code,name,type,active,date_start,date_end
N11000057,Carrickaness,sett2015,True,2015-01-29T00:00:00,
N11000058,Charlemont,sett2015,True,2015-01-29T00:00:00,
N11000059,Cladymore,sett2015,True,2015-01-29T00:00:00,
N11000060,Clare,sett2015,True,2015-01-29T00:00:00,
N11000061,Collegeland,sett2015,True,2015-01-29T00:00:00,
N11000062,Darkley,sett2015,True,2015-01-29T00:00:00,
N11000063,Derryhale,sett2015,True,2015-01-29T00:00:00,
N11000064,Derrynoose,sett2015,True,2015-01-29T00:00:00,
N11000065,Derryscollop,sett2015,True,2015-01-29T00:00:00,
N11000066,Drumhillery,sett2015,True,2015-01-29T00:00:00,
N11000067,Edenaveys,sett2015,True,2015-01-29T00:00:00,
N11000068,Eglish (Armagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000069,Glenanne,sett2015,True,2015-01-29T00:00:00,
N11000070,Glenanne (Lisdrumchor),sett2015,True,2015-01-29T00:00:00,
N11000071,Granemore,sett2015,True,2015-01-29T00:00:00,
N11000072,Hamiltonsbawn,sett2015,True,2015-01-29T00:00:00,
N11000073,Keady,sett2015,True,2015-01-29T00:00:00,
N11000074,Killylea,sett2015,True,2015-01-29T00:00:00,
N11000075,Kilmore (Armagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000076,Laurelvale / Mullavilly,sett2015,True,2015-01-29T00:00:00,
N11000077,Lisnadill,sett2015,True,2015-01-29T00:00:00,
N11000078,Loughgall,sett2015,True,2015-01-29T00:00:00,
N11000079,Loughgilly,sett2015,True,2015-01-29T00:00:00,
N11000080,Madden,sett2015,True,2015-01-29T00:00:00,
N11000081,Markethill,sett2015,True,2015-01-29T00:00:00,
N11000082,Middletown,sett2015,True,2015-01-29T00:00:00,
N11000083,Milford,sett2015,True,2015-01-29T00:00:00,
N11000084,Milltown (Aghory),sett2015,True,2015-01-29T00:00:00,
N11000085,Milltown (Benburb),sett2015,True,2015-01-29T00:00:00,
N11000086,Mountnorris,sett2015,True,2015-01-29T00:00:00,
N11000087,Mullaghbrack,sett2015,True,2015-01-29T00:00:00,
N11000088,Poyntzpass,sett2015,True,2015-01-29T00:00:00,
N11000089,Richhill,sett2015,True,2015-01-29T00:00:00,
N11000090,Salters Grange,sett2015,True,2015-01-29T00:00:00,
N11000091,St. Mary'S Terrace,sett2015,True,2015-01-29T00:00:00,
N11000092,Stonebridge,sett2015,True,2015-01-29T00:00:00,
N11000093,Tandragee,sett2015,True,2015-01-29T00:00:00,
N11000094,Tassagh,sett2015,True,2015-01-29T00:00:00,
N11000095,Tullygoonigan,sett2015,True,2015-01-29T00:00:00,
N11000096,Tullyroan Corner,sett2015,True,2015-01-29T00:00:00,
N11000097,Tynan,sett2015,True,2015-01-29T00:00:00,
N11000098,Ahoghill,sett2015,True,2015-01-29T00:00:00,
N11000099,Ballymena,sett2015,True,2015-01-29T00:00:00,
N11000100,Broughshane,sett2015,True,2015-01-29T00:00:00,
N11000101,Cargan,sett2015,True,2015-01-29T00:00:00,
N11000102,Clogh,sett2015,True,2015-01-29T00:00:00,
N11000103,Cullybackey,sett2015,True,2015-01-29T00:00:00,
N11000104,Grange Corner,sett2015,True,2015-01-29T00:00:00,
N11000105,Kells / Connor,sett2015,True,2015-01-29T00:00:00,
N11000106,Martinstown,sett2015,True,2015-01-29T00:00:00,
N11000107,Portglenone,sett2015,True,2015-01-29T00:00:00,
N11000108,Ballybogy,sett2015,True,2015-01-29T00:00:00,
N11000109,Ballymoney,sett2015,True,2015-01-29T00:00:00,
N11000110,Balnamore,sett2015,True,2015-01-29T00:00:00,
N11000111,Bendooragh,sett2015,True,2015-01-29T00:00:00,
N11000112,Bushvale,sett2015,True,2015-01-29T00:00:00,
N11000113,Carneatly,sett2015,True,2015-01-29T00:00:00,
N11000114,Clogh Mills,sett2015,True,2015-01-29T00:00:00,
N11000115,Corkey,sett2015,True,2015-01-29T00:00:00,
N11000116,Derrykeighan,sett2015,True,2015-01-29T00:00:00,
N11000117,Dervock,sett2015,True,2015-01-29T00:00:00,
N11000118,Dunaghy,sett2015,True,2015-01-29T00:00:00,
N11000119,Dunloy,sett2015,True,2015-01-29T00:00:00,
N11000120,Finvoy,sett2015,True,2015-01-29T00:00:00,
N11000121,Loughguile,sett2015,True,2015-01-29T00:00:00,
N11000122,Magherahoney,sett2015,True,2015-01-29T00:00:00,
N11000123,Rasharkin,sett2015,True,2015-01-29T00:00:00,
N11000124,Stranocum,sett2015,True,2015-01-29T00:00:00,
N11000125,Annaclone,sett2015,True,2015-01-29T00:00:00,
N11000126,Ardtanagh,sett2015,True,2015-01-29T00:00:00,
N11000127,Ashfield / Gowdystown,sett2015,True,2015-01-29T00:00:00,
N11000128,Ballela,sett2015,True,2015-01-29T00:00:00,
N11000129,Ballyroney,sett2015,True,2015-01-29T00:00:00,
N11000130,Ballyward,sett2015,True,2015-01-29T00:00:00,
N11000131,Banbridge,sett2015,True,2015-01-29T00:00:00,
N11000132,Closkelt,sett2015,True,2015-01-29T00:00:00,
N11000133,Corbet,sett2015,True,2015-01-29T00:00:00,
N11000134,Dechomet,sett2015,True,2015-01-29T00:00:00,
N11000135,Dromore (Banbridge LGD),sett2015,True,2015-01-29T00:00:00,
N11000136,Finnis,sett2015,True,2015-01-29T00:00:00,
N11000137,Gilford,sett2015,True,2015-01-29T00:00:00,
N11000138,Glasker,sett2015,True,2015-01-29T00:00:00,
N11000139,Katesbridge,sett2015,True,2015-01-29T00:00:00,
N11000140,Kilkinamurray,sett2015,True,2015-01-29T00:00:00,
N11000141,Kinallen,sett2015,True,2015-01-29T00:00:00,
N11000142,Lawrencetown,sett2015,True,2015-01-29T00:00:00,
N11000143,Leitrim,sett2015,True,2015-01-29T00:00:00,
N11000144,Lenaderg,sett2015,True,2015-01-29T00:00:00,
N11000145,Loughbrickland,sett2015,True,2015-01-29T00:00:00,
N11000146,Moneyslane,sett2015,True,2015-01-29T00:00:00,
N11000147,Rathfriland,sett2015,True,2015-01-29T00:00:00,
N11000148,Scarva,sett2015,True,2015-01-29T00:00:00,
N11000149,Tullylish,sett2015,True,2015-01-29T00:00:00,
N11000150,Waringsford,sett2015,True,2015-01-29T00:00:00,
N11000151,Belfast City,sett2015,True,2015-01-29T00:00:00,
N11000152,Hannahstown,sett2015,True,2015-01-29T00:00:00,
N11000153,Carrickfergus,sett2015,True,2015-01-29T00:00:00,
N11000154,Greenisland,sett2015,True,2015-01-29T00:00:00,
N11000155,Knocknagulliagh,sett2015,True,2015-01-29T00:00:00,
N11000156,Trooperslane,sett2015,True,2015-01-29T00:00:00,
N11000157,Whitehead,sett2015,True,2015-01-29T00:00:00,
N11000158,Ballyknockan,sett2015,True,2015-01-29T00:00:00,
N11000159,Carryduff,sett2015,True,2015-01-29T00:00:00,
N11000160,Crossnacreevy,sett2015,True,2015-01-29T00:00:00,
N11000161,Lough View,sett2015,True,2015-01-29T00:00:00,
N11000162,Metropolitan Castlereagh,sett2015,True,2015-01-29T00:00:00,
N11000163,Moneyreagh,sett2015,True,2015-01-29T00:00:00,
N11000164,Ryan Park,sett2015,True,2015-01-29T00:00:00,
N11000165,Articlave,sett2015,True,2015-01-29T00:00:00,
N11000166,Ballyrashane,sett2015,True,2015-01-29T00:00:00,
N11000167,Ballytober,sett2015,True,2015-01-29T00:00:00,
N11000168,Boleran,sett2015,True,2015-01-29T00:00:00,
N11000169,Boveedy,sett2015,True,2015-01-29T00:00:00,
N11000170,Castlerock,sett2015,True,2015-01-29T00:00:00,
N11000171,Castleroe,sett2015,True,2015-01-29T00:00:00,
N11000172,Clarehill,sett2015,True,2015-01-29T00:00:00,
N11000173,Coleraine,sett2015,True,2015-01-29T00:00:00,
N11000174,Craigavole,sett2015,True,2015-01-29T00:00:00,
N11000175,Drumagarner,sett2015,True,2015-01-29T00:00:00,
N11000176,Garvagh,sett2015,True,2015-01-29T00:00:00,
N11000177,Glenkeen,sett2015,True,2015-01-29T00:00:00,
N11000178,Glenullin,sett2015,True,2015-01-29T00:00:00,
N11000179,Kilrea,sett2015,True,2015-01-29T00:00:00,
N11000180,Macosquin,sett2015,True,2015-01-29T00:00:00,
N11000181,Moneydig,sett2015,True,2015-01-29T00:00:00,
N11000182,Portballintrae,sett2015,True,2015-01-29T00:00:00,
N11000183,Portrush,sett2015,True,2015-01-29T00:00:00,
N11000184,Portstewart,sett2015,True,2015-01-29T00:00:00,
N11000185,Ringsend,sett2015,True,2015-01-29T00:00:00,
N11000186,Ardboe,sett2015,True,2015-01-29T00:00:00,
N11000187,Ardtrea,sett2015,True,2015-01-29T00:00:00,
N11000188,Ballinderry,sett2015,True,2015-01-29T00:00:00,
N11000189,Ballylifford,sett2015,True,2015-01-29T00:00:00,
N11000190,Ballyronan,sett2015,True,2015-01-29T00:00:00,
N11000191,Churchtown,sett2015,True,2015-01-29T00:00:00,
N11000192,Coagh,sett2015,True,2015-01-29T00:00:00,
N11000193,Cookstown,sett2015,True,2015-01-29T00:00:00,
N11000194,Desertcreat,sett2015,True,2015-01-29T00:00:00,
N11000195,Donaghey,sett2015,True,2015-01-29T00:00:00,
N11000196,Drapersfield,sett2015,True,2015-01-29T00:00:00,
N11000197,Drummullan,sett2015,True,2015-01-29T00:00:00,
N11000198,Dunman,sett2015,True,2015-01-29T00:00:00,
N11000199,Dunnamore,sett2015,True,2015-01-29T00:00:00,
N11000200,Gortacladdy,sett2015,True,2015-01-29T00:00:00,
N11000201,Grange,sett2015,True,2015-01-29T00:00:00,
N11000202,Killeenan,sett2015,True,2015-01-29T00:00:00,
N11000203,Moneymore,sett2015,True,2015-01-29T00:00:00,
N11000204,Moortown,sett2015,True,2015-01-29T00:00:00,
N11000205,Orritor,sett2015,True,2015-01-29T00:00:00,
N11000206,Pomeroy,sett2015,True,2015-01-29T00:00:00,
N11000207,Sandholes,sett2015,True,2015-01-29T00:00:00,
N11000208,Stewartstown,sett2015,True,2015-01-29T00:00:00,
N11000209,The Loup,sett2015,True,2015-01-29T00:00:00,
N11000210,The Rock,sett2015,True,2015-01-29T00:00:00,
N11000211,Tullyhogue,sett2015,True,2015-01-29T00:00:00,
N11000212,Aghagallon,sett2015,True,2015-01-29T00:00:00,
N11000213,Ballymacmaine,sett2015,True,2015-01-29T00:00:00,
N11000214,Ballynabragget,sett2015,True,2015-01-29T00:00:00,
N11000215,Blackskull,sett2015,True,2015-01-29T00:00:00,
N11000216,Bleary,sett2015,True,2015-01-29T00:00:00,
N11000217,Charlestown,sett2015,True,2015-01-29T00:00:00,
N11000218,Craigavon Urban Area including Aghacommon,sett2015,True,2015-01-29T00:00:00,
N11000219,Derryadd,sett2015,True,2015-01-29T00:00:00,
N11000220,Derrymacash,sett2015,True,2015-01-29T00:00:00,
N11000221,Derrymore,sett2015,True,2015-01-29T00:00:00,
N11000222,Derrytrasna,sett2015,True,2015-01-29T00:00:00,
N11000223,Dollingstown,sett2015,True,2015-01-29T00:00:00,
N11000224,Donaghcloney,sett2015,True,2015-01-29T00:00:00,
N11000225,Drumnacanvy,sett2015,True,2015-01-29T00:00:00,
N11000226,Gamlestown,sett2015,True,2015-01-29T00:00:00,
N11000227,Gibson'S Hill,sett2015,True,2015-01-29T00:00:00,
N11000228,Magheralin,sett2015,True,2015-01-29T00:00:00,
N11000229,Maghery,sett2015,True,2015-01-29T00:00:00,
N11000230,Milltown (Co. Armagh),sett2015,True,2015-01-29T00:00:00,
N11000231,Milltown (Co. Down),sett2015,True,2015-01-29T00:00:00,
N11000232,Scotch Street,sett2015,True,2015-01-29T00:00:00,
N11000233,Tartaraghan,sett2015,True,2015-01-29T00:00:00,
N11000234,The Birches,sett2015,True,2015-01-29T00:00:00,
N11000235,Waringstown,sett2015,True,2015-01-29T00:00:00,
N11000236,Ardmore,sett2015,True,2015-01-29T00:00:00,
N11000237,Ballyrory,sett2015,True,2015-01-29T00:00:00,
N11000238,Campsey,sett2015,True,2015-01-29T00:00:00,
N11000239,Carnanreagh,sett2015,True,2015-01-29T00:00:00,
N11000240,Claudy,sett2015,True,2015-01-29T00:00:00,
N11000241,Craigbane,sett2015,True,2015-01-29T00:00:00,
N11000242,Culmore,sett2015,True,2015-01-29T00:00:00,
N11000243,Derry City,sett2015,True,2015-01-29T00:00:00,
N11000244,Eglinton,sett2015,True,2015-01-29T00:00:00,
N11000245,Goshaden,sett2015,True,2015-01-29T00:00:00,
N11000246,Killaloo,sett2015,True,2015-01-29T00:00:00,
N11000247,Killea,sett2015,True,2015-01-29T00:00:00,
N11000248,Lettershendoney,sett2015,True,2015-01-29T00:00:00,
N11000249,Maydown,sett2015,True,2015-01-29T00:00:00,
N11000250,Newbuildings,sett2015,True,2015-01-29T00:00:00,
N11000251,Nixon's Corner,sett2015,True,2015-01-29T00:00:00,
N11000252,Park,sett2015,True,2015-01-29T00:00:00,
N11000253,Straidarran,sett2015,True,2015-01-29T00:00:00,
N11000254,Strathfoyle,sett2015,True,2015-01-29T00:00:00,
N11000255,Tamnaherin,sett2015,True,2015-01-29T00:00:00,
N11000256,Tullintrain,sett2015,True,2015-01-29T00:00:00,
N11000257,Annacloy,sett2015,True,2015-01-29T00:00:00,
N11000258,Annsborough,sett2015,True,2015-01-29T00:00:00,
N11000259,Ardglass,sett2015,True,2015-01-29T00:00:00,
N11000260,Ballyalton,sett2015,True,2015-01-29T00:00:00,
N11000261,Ballyhornan,sett2015,True,2015-01-29T00:00:00,
N11000262,Ballykinler,sett2015,True,2015-01-29T00:00:00,
N11000263,Ballynahinch,sett2015,True,2015-01-29T00:00:00,
N11000264,Ballynoe,sett2015,True,2015-01-29T00:00:00,
N11000265,Bryansford,sett2015,True,2015-01-29T00:00:00,
N11000266,Burrenbridge,sett2015,True,2015-01-29T00:00:00,
N11000267,Carrickinab,sett2015,True,2015-01-29T00:00:00,
N11000268,Castlewellan,sett2015,True,2015-01-29T00:00:00,
N11000269,Chapeltown,sett2015,True,2015-01-29T00:00:00,
N11000270,Clonvaraghan,sett2015,True,2015-01-29T00:00:00,
N11000271,Clough,sett2015,True,2015-01-29T00:00:00,
N11000272,Coney Island,sett2015,True,2015-01-29T00:00:00,
N11000273,Crossgar,sett2015,True,2015-01-29T00:00:00,
N11000274,Darragh Cross,sett2015,True,2015-01-29T00:00:00,
N11000275,Derryboye,sett2015,True,2015-01-29T00:00:00,
N11000276,Downpatrick,sett2015,True,2015-01-29T00:00:00,
N11000277,Drumaghlis,sett2015,True,2015-01-29T00:00:00,
N11000278,Drumaness,sett2015,True,2015-01-29T00:00:00,
N11000279,Drumaroad,sett2015,True,2015-01-29T00:00:00,
N11000280,Dundrum,sett2015,True,2015-01-29T00:00:00,
N11000281,Kilclief,sett2015,True,2015-01-29T00:00:00,
N11000282,Kilcoo,sett2015,True,2015-01-29T00:00:00,
N11000283,Killough,sett2015,True,2015-01-29T00:00:00,
N11000284,Killyleagh,sett2015,True,2015-01-29T00:00:00,
N11000285,Kilmore (Down LGD),sett2015,True,2015-01-29T00:00:00,
N11000286,Loughinisland,sett2015,True,2015-01-29T00:00:00,
N11000287,Maghera (Down LGD),sett2015,True,2015-01-29T00:00:00,
N11000288,Newcastle,sett2015,True,2015-01-29T00:00:00,
N11000289,Raholp,sett2015,True,2015-01-29T00:00:00,
N11000290,Saintfield,sett2015,True,2015-01-29T00:00:00,
N11000291,Saul,sett2015,True,2015-01-29T00:00:00,
N11000292,Seaforde,sett2015,True,2015-01-29T00:00:00,
N11000293,Shrigley,sett2015,True,2015-01-29T00:00:00,
N11000294,Strangford,sett2015,True,2015-01-29T00:00:00,
N11000295,The Spa,sett2015,True,2015-01-29T00:00:00,
N11000296,Aghaginduff / Cabragh,sett2015,True,2015-01-29T00:00:00,
N11000297,Annaghmore (Dungannon LGD),sett2015,True,2015-01-29T00:00:00,
N11000298,Augher,sett2015,True,2015-01-29T00:00:00,
N11000299,Aughnacloy,sett2015,True,2015-01-29T00:00:00,
N11000300,Ballygawley,sett2015,True,2015-01-29T00:00:00,
N11000301,Ballynakilly,sett2015,True,2015-01-29T00:00:00,
N11000302,Benburb,sett2015,True,2015-01-29T00:00:00,
N11000303,Brockagh / Mountjoy,sett2015,True,2015-01-29T00:00:00,
N11000304,Caledon,sett2015,True,2015-01-29T00:00:00,
N11000305,Cappagh,sett2015,True,2015-01-29T00:00:00,
N11000306,Carland,sett2015,True,2015-01-29T00:00:00,
N11000307,Carnteel,sett2015,True,2015-01-29T00:00:00,
N11000308,Castlecaulfield,sett2015,True,2015-01-29T00:00:00,
N11000309,Clogher,sett2015,True,2015-01-29T00:00:00,
N11000310,Clonmore,sett2015,True,2015-01-29T00:00:00,
N11000311,Coalisland,sett2015,True,2015-01-29T00:00:00,
N11000312,Dernagh / Clonoe,sett2015,True,2015-01-29T00:00:00,
N11000313,Derrylee,sett2015,True,2015-01-29T00:00:00,
N11000314,Donaghmore,sett2015,True,2015-01-29T00:00:00,
N11000315,Dungannon,sett2015,True,2015-01-29T00:00:00,
N11000316,Dyan,sett2015,True,2015-01-29T00:00:00,
N11000317,Edendork,sett2015,True,2015-01-29T00:00:00,
N11000318,Eglish (Dungannon LGD),sett2015,True,2015-01-29T00:00:00,
N11000319,Fivemiletown,sett2015,True,2015-01-29T00:00:00,
N11000320,Galbally,sett2015,True,2015-01-29T00:00:00,
N11000321,Granville,sett2015,True,2015-01-29T00:00:00,
N11000322,Killeen (Dungannon LGD),sett2015,True,2015-01-29T00:00:00,
N11000323,Killyman,sett2015,True,2015-01-29T00:00:00,
N11000324,Moy,sett2015,True,2015-01-29T00:00:00,
N11000325,Newmills,sett2015,True,2015-01-29T00:00:00,
N11000326,Tamnamore,sett2015,True,2015-01-29T00:00:00,
N11000327,The Bush,sett2015,True,2015-01-29T00:00:00,
N11000328,Tullyallen,sett2015,True,2015-01-29T00:00:00,
N11000329,Ardess,sett2015,True,2015-01-29T00:00:00,
N11000330,Arney / Skea,sett2015,True,2015-01-29T00:00:00,
N11000331,Ballinamallard,sett2015,True,2015-01-29T00:00:00,
N11000332,Ballycassidy / Laragh / Trory,sett2015,True,2015-01-29T00:00:00,
N11000333,Belcoo / Holywell,sett2015,True,2015-01-29T00:00:00,
N11000334,Bellanaleck,sett2015,True,2015-01-29T00:00:00,
N11000335,Belleek (Fermanagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000336,Brookeborough,sett2015,True,2015-01-29T00:00:00,
N11000337,Carranbeg / Rosscor,sett2015,True,2015-01-29T00:00:00,
N11000338,Carrontremall,sett2015,True,2015-01-29T00:00:00,
N11000339,Carrybridge,sett2015,True,2015-01-29T00:00:00,
N11000340,Church Hill,sett2015,True,2015-01-29T00:00:00,
N11000341,Clabby,sett2015,True,2015-01-29T00:00:00,
N11000342,Derrygonnelly,sett2015,True,2015-01-29T00:00:00,
N11000343,Derrylin,sett2015,True,2015-01-29T00:00:00,
N11000344,Donagh,sett2015,True,2015-01-29T00:00:00,
N11000345,Ederney,sett2015,True,2015-01-29T00:00:00,
N11000346,Enniskillen,sett2015,True,2015-01-29T00:00:00,
N11000347,Florencecourt / Drumlaghy,sett2015,True,2015-01-29T00:00:00,
N11000348,Garrison,sett2015,True,2015-01-29T00:00:00,
N11000349,Irvinestown,sett2015,True,2015-01-29T00:00:00,
N11000350,Kesh,sett2015,True,2015-01-29T00:00:00,
N11000351,Killadeas,sett2015,True,2015-01-29T00:00:00,
N11000352,Killesher / Derrylester,sett2015,True,2015-01-29T00:00:00,
N11000353,Kinawley,sett2015,True,2015-01-29T00:00:00,
N11000354,Lack,sett2015,True,2015-01-29T00:00:00,
N11000355,Letterbreen,sett2015,True,2015-01-29T00:00:00,
N11000356,Lisbellaw,sett2015,True,2015-01-29T00:00:00,
N11000357,Lisnarick,sett2015,True,2015-01-29T00:00:00,
N11000358,Lisnaskea,sett2015,True,2015-01-29T00:00:00,
N11000359,Magheraveely,sett2015,True,2015-01-29T00:00:00,
N11000360,Maguiresbridge,sett2015,True,2015-01-29T00:00:00,
N11000361,Monea,sett2015,True,2015-01-29T00:00:00,
N11000362,Mullanaskea,sett2015,True,2015-01-29T00:00:00,
N11000363,Newtownbutler,sett2015,True,2015-01-29T00:00:00,
N11000364,Pettigoe / Tullyhommon,sett2015,True,2015-01-29T00:00:00,
N11000365,Rosslea,sett2015,True,2015-01-29T00:00:00,
N11000366,Springfield,sett2015,True,2015-01-29T00:00:00,
N11000367,Tamlaght (Fermanagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000368,Teemore,sett2015,True,2015-01-29T00:00:00,
N11000369,Tempo,sett2015,True,2015-01-29T00:00:00,
N11000370,Whitehill,sett2015,True,2015-01-29T00:00:00,
N11000371,Ballycarry,sett2015,True,2015-01-29T00:00:00,
N11000372,Ballygalley,sett2015,True,2015-01-29T00:00:00,
N11000373,Ballystrudder,sett2015,True,2015-01-29T00:00:00,
N11000374,Browns Bay,sett2015,True,2015-01-29T00:00:00,
N11000375,Carnageer,sett2015,True,2015-01-29T00:00:00,
N11000376,Carnalbanagh,sett2015,True,2015-01-29T00:00:00,
N11000377,Carncastle,sett2015,True,2015-01-29T00:00:00,
N11000378,Carnlough,sett2015,True,2015-01-29T00:00:00,
N11000379,Crosshill,sett2015,True,2015-01-29T00:00:00,
N11000380,Deerpark,sett2015,True,2015-01-29T00:00:00,
N11000381,Drumcrow,sett2015,True,2015-01-29T00:00:00,
N11000382,Ferris Bay,sett2015,True,2015-01-29T00:00:00,
N11000383,Feystown,sett2015,True,2015-01-29T00:00:00,
N11000384,Garron Point,sett2015,True,2015-01-29T00:00:00,
N11000385,Glenarm,sett2015,True,2015-01-29T00:00:00,
N11000386,Glenoe,sett2015,True,2015-01-29T00:00:00,
N11000387,Glynn,sett2015,True,2015-01-29T00:00:00,
N11000388,Kilwaughter,sett2015,True,2015-01-29T00:00:00,
N11000389,Larne,sett2015,True,2015-01-29T00:00:00,
N11000390,Magheramorne,sett2015,True,2015-01-29T00:00:00,
N11000391,Mill Bay,sett2015,True,2015-01-29T00:00:00,
N11000392,Mounthill,sett2015,True,2015-01-29T00:00:00,
N11000393,Mullaghboy,sett2015,True,2015-01-29T00:00:00,
N11000394,Raloo,sett2015,True,2015-01-29T00:00:00,
N11000395,Straidkilly,sett2015,True,2015-01-29T00:00:00,
N11000396,Ardgarvan,sett2015,True,2015-01-29T00:00:00,
N11000397,Artikelly,sett2015,True,2015-01-29T00:00:00,
N11000398,Ballykelly,sett2015,True,2015-01-29T00:00:00,
N11000399,Bellarena,sett2015,True,2015-01-29T00:00:00,
N11000400,Burnfoot,sett2015,True,2015-01-29T00:00:00,
N11000401,Dernaflaw,sett2015,True,2015-01-29T00:00:00,
N11000402,Drumsurn,sett2015,True,2015-01-29T00:00:00,
N11000403,Dungiven,sett2015,True,2015-01-29T00:00:00,
N11000404,Feeny,sett2015,True,2015-01-29T00:00:00,
N11000405,Foreglen,sett2015,True,2015-01-29T00:00:00,
N11000406,Glack,sett2015,True,2015-01-29T00:00:00,
N11000407,Gortnahey,sett2015,True,2015-01-29T00:00:00,
N11000408,Greysteel,sett2015,True,2015-01-29T00:00:00,
N11000409,Largy,sett2015,True,2015-01-29T00:00:00,
N11000410,Limavady,sett2015,True,2015-01-29T00:00:00,
N11000411,Shanvey,sett2015,True,2015-01-29T00:00:00,
N11000412,Aghalee,sett2015,True,2015-01-29T00:00:00,
N11000413,Annahilt,sett2015,True,2015-01-29T00:00:00,
N11000414,Ballyaughlis,sett2015,True,2015-01-29T00:00:00,
N11000415,Ballycarn,sett2015,True,2015-01-29T00:00:00,
N11000416,Ballylesson,sett2015,True,2015-01-29T00:00:00,
N11000417,Ballynadolly,sett2015,True,2015-01-29T00:00:00,
N11000418,Ballyskeagh,sett2015,True,2015-01-29T00:00:00,
N11000419,Boardmills,sett2015,True,2015-01-29T00:00:00,
N11000420,Carr,sett2015,True,2015-01-29T00:00:00,
N11000421,Dromara,sett2015,True,2015-01-29T00:00:00,
N11000422,Drumbeg,sett2015,True,2015-01-29T00:00:00,
N11000423,Drumbo,sett2015,True,2015-01-29T00:00:00,
N11000424,Drumlough,sett2015,True,2015-01-29T00:00:00,
