code,name,type,active,date_start,date_end
E16000038,Knowsley,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000039,Oldham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000040,Calderdale,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000041,Darlington,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000042,Barnsley,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000043,Bury,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000044,Swindon,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000045,Brent Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000046,Harrow,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000047,Camden,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000048,Islington,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000049,Croydon,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000050,Gateshead,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000051,South Tyneside,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000052,Sunderland Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000053,Middlesbrough,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000054,Southampton City,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000055,Medway,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000056,Kensington and Chelsea,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000057,Westminster,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000058,Lambeth,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000059,Southwark,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000060,Lewisham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000061,Wandsworth,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000062,Tameside and Glossop,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000063,Brighton and Hove City,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000064,South Birmingham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000065,Shropshire County,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000066,Walsall Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000067,Richmond and Twickenham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000068,Sutton and Merton,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000069,North Somerset,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000070,Coventry Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000071,Telford and Wrekin,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000072,Wolverhampton City,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000073,Heart of Birmingham Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000074,Leeds,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000075,Kirklees,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000076,Wakefield District,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000077,Sheffield,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000078,Doncaster,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000079,Derbyshire County,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000080,Derby City,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000081,Nottinghamshire County Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000082,Lincolnshire Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000083,Redbridge,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000084,Waltham Forest,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000085,County Durham,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000086,Cumbria Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000087,North Lancashire Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000088,Central Lancashire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000089,East Lancashire Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000090,Sefton,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000091,Wirral,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000092,Liverpool,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000093,Halton and St Helens,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000094,Western Cheshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000095,Central and Eastern Cheshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000096,"Heywood, Middleton and Rochdale",pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000097,Trafford,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000098,Manchester,pct,False,2009-01-01T00:00:00,2009-11-30T00:00:00
E16000099,North Yorkshire and York,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000100,East Riding of Yorkshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000101,Hull Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000102,Bradford and Airedale Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000103,South East Essex,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000104,Bedfordshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000105,East and North Hertfordshire,pct,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E16000106,West Hertfordshire,pct,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E16000107,Surrey,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000108,West Sussex,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000109,East Sussex Downs and Weald,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000110,Hastings and Rother,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000111,West Kent,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000112,Leicestershire County and Rutland,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000113,Leicester City,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000114,Northamptonshire Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000115,Dudley,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000116,Sandwell,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000117,Birmingham East and North,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000118,North Staffordshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000119,Stoke on Trent,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000120,South Staffordshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000121,Worcestershire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000122,Warwickshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000123,Peterborough,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000124,Cambridgeshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000125,Norfolk,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000126,Great Yarmouth and Waveney,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000127,Suffolk,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000128,West Essex,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000129,North East Essex,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000130,Mid Essex,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000131,South West Essex,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000132,Eastern and Coastal Kent,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000133,Hampshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000134,Buckinghamshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000135,Oxfordshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000136,Berkshire West,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000137,Berkshire East,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000138,Gloucestershire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000139,Bristol,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000140,Wiltshire,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000141,Somerset,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000142,Dorset,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000143,Bournemouth and Poole Teaching,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000144,Cornwall and Isles of Scilly,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000145,Devon,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000146,Redcar and Cleveland,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000147,Isle of Wight National Health Service,pct,False,2009-01-01T00:00:00,2013-03-31T00:00:00
E16000148,Bolton Teaching,pct,False,2009-12-01T00:00:00,2013-03-31T00:00:00
E16000149,Manchester Teaching,pct,False,2009-12-01T00:00:00,2013-03-31T00:00:00
E16000150,Hertfordshire,pct,False,2010-04-01T00:00:00,2013-03-31T00:00:00
E16000151,Solihull,pct,False,2011-04-15T00:00:00,2013-03-31T00:00:00
