code,name,type,active,date_start,date_end
S29000083,AB51 8,clc,True,2011-03-27T00:00:00,
S29000084,AB52 6,clc,True,2011-03-27T00:00:00,
S29000085,AB53 4,clc,True,2011-03-27T00:00:00,
S29000086,AB53 5,clc,True,2011-03-27T00:00:00,
S29000087,AB53 6,clc,True,2011-03-27T00:00:00,
S29000088,AB53 8,clc,True,2011-03-27T00:00:00,
S29000089,AB54 4 (part),clc,True,2011-03-27T00:00:00,
S29000090,AB54 4 (part),clc,True,2011-03-27T00:00:00,
S29000091,AB54 6,clc,True,2011-03-27T00:00:00,
S29000092,AB54 7 (part),clc,True,2011-03-27T00:00:00,
S29000093,AB54 7 (part),clc,True,2011-03-27T00:00:00,
S29000094,AB54 8,clc,True,2011-03-27T00:00:00,
S29000095,AB55 4,clc,True,2011-03-27T00:00:00,
S29000096,AB55 5 (part),clc,True,2011-03-27T00:00:00,
S29000097,AB55 6,clc,True,2011-03-27T00:00:00,
S29000098,AB56 1,clc,True,2011-03-27T00:00:00,
S29000099,AB56 4 (part),clc,True,2011-03-27T00:00:00,
S29000100,AB56 4 (part),clc,True,2011-03-27T00:00:00,
S29000101,AB56 5,clc,True,2011-03-27T00:00:00,
S29000102,DD1 1,clc,True,2011-03-27T00:00:00,
S29000103,DD1 2,clc,True,2011-03-27T00:00:00,
S29000104,DD1 3,clc,True,2011-03-27T00:00:00,
S29000105,DD1 4,clc,True,2011-03-27T00:00:00,
S29000106,DD1 5,clc,True,2011-03-27T00:00:00,
S29000107,DD10 0,clc,True,2011-03-27T00:00:00,
S29000108,DD10 8,clc,True,2011-03-27T00:00:00,
S29000109,DD10 9,clc,True,2011-03-27T00:00:00,
S29000110,DD11 1,clc,True,2011-03-27T00:00:00,
S29000111,DD11 2,clc,True,2011-03-27T00:00:00,
S29000112,DD11 3,clc,True,2011-03-27T00:00:00,
S29000113,DD11 4,clc,True,2011-03-27T00:00:00,
S29000114,DD11 5,clc,True,2011-03-27T00:00:00,
S29000115,DD2 1,clc,True,2011-03-27T00:00:00,
S29000116,DD2 2,clc,True,2011-03-27T00:00:00,
S29000117,DD2 3,clc,True,2011-03-27T00:00:00,
S29000118,DD2 4,clc,True,2011-03-27T00:00:00,
S29000119,DD2 5 (part),clc,True,2011-03-27T00:00:00,
S29000120,DD2 5 (part),clc,True,2011-03-27T00:00:00,
S29000121,DD2 5 (part),clc,True,2011-03-27T00:00:00,
S29000122,DD3 0 (part),clc,True,2011-03-27T00:00:00,
S29000123,DD3 0 (part),clc,True,2011-03-27T00:00:00,
S29000124,DD3 6,clc,True,2011-03-27T00:00:00,
S29000125,DD3 7,clc,True,2011-03-27T00:00:00,
S29000126,DD3 8,clc,True,2011-03-27T00:00:00,
S29000127,DD3 9 (part),clc,True,2011-03-27T00:00:00,
S29000128,DD4 0 (part),clc,True,2011-03-27T00:00:00,
S29000129,DD4 0 (part),clc,True,2011-03-27T00:00:00,
S29000130,DD4 6,clc,True,2011-03-27T00:00:00,
S29000131,DD4 7,clc,True,2011-03-27T00:00:00,
S29000132,DD4 8,clc,True,2011-03-27T00:00:00,
S29000133,DD4 9,clc,True,2011-03-27T00:00:00,
S29000134,DD5 1,clc,True,2011-03-27T00:00:00,
S29000135,DD5 2,clc,True,2011-03-27T00:00:00,
S29000136,DD5 3 (part),clc,True,2011-03-27T00:00:00,
S29000137,DD5 3 (part),clc,True,2011-03-27T00:00:00,
S29000138,DD5 4 (part),clc,True,2011-03-27T00:00:00,
S29000139,DD6 8,clc,True,2011-03-27T00:00:00,
S29000140,DD6 9,clc,True,2011-03-27T00:00:00,
S29000141,DD7 6,clc,True,2011-03-27T00:00:00,
S29000142,DD7 7,clc,True,2011-03-27T00:00:00,
S29000143,DD8 1 (part),clc,True,2011-03-27T00:00:00,
S29000144,DD8 2,clc,True,2011-03-27T00:00:00,
S29000145,DD8 3,clc,True,2011-03-27T00:00:00,
S29000146,DD8 4,clc,True,2011-03-27T00:00:00,
S29000147,DD8 5,clc,True,2011-03-27T00:00:00,
S29000148,DD9 6,clc,True,2011-03-27T00:00:00,
S29000149,DD9 7 (part),clc,True,2011-03-27T00:00:00,
S29000150,DD9 7 (part),clc,True,2011-03-27T00:00:00,
S29000151,DG1 1,clc,True,2011-03-27T00:00:00,
S29000152,DG1 2,clc,True,2011-03-27T00:00:00,
S29000153,DG1 3,clc,True,2011-03-27T00:00:00,
S29000154,DG1 4,clc,True,2011-03-27T00:00:00,
S29000155,DG10 9,clc,True,2011-03-27T00:00:00,
S29000156,DG11 1,clc,True,2011-03-27T00:00:00,
S29000157,DG11 2,clc,True,2011-03-27T00:00:00,
S29000158,DG11 3,clc,True,2011-03-27T00:00:00,
S29000159,DG12 5,clc,True,2011-03-27T00:00:00,
S29000160,DG12 6,clc,True,2011-03-27T00:00:00,
S29000161,DG13 0,clc,True,2011-03-27T00:00:00,
S29000162,DG14 0 (part),clc,True,2011-03-27T00:00:00,
S29000163,DG16 5,clc,True,2011-03-27T00:00:00,
S29000164,DG2 0,clc,True,2011-03-27T00:00:00,
S29000165,DG2 7,clc,True,2011-03-27T00:00:00,
S29000166,DG2 8,clc,True,2011-03-27T00:00:00,
S29000167,DG2 9,clc,True,2011-03-27T00:00:00,
S29000168,DG3 4,clc,True,2011-03-27T00:00:00,
S29000169,DG3 5,clc,True,2011-03-27T00:00:00,
S29000170,DG4 6,clc,True,2011-03-27T00:00:00,
S29000171,DG5 4,clc,True,2011-03-27T00:00:00,
S29000172,DG6 4,clc,True,2011-03-27T00:00:00,
S29000173,DG7 1,clc,True,2011-03-27T00:00:00,
S29000174,DG7 2,clc,True,2011-03-27T00:00:00,
S29000175,DG7 3 (part),clc,True,2011-03-27T00:00:00,
S29000176,DG8 0,clc,True,2011-03-27T00:00:00,
S29000177,DG8 6 (part),clc,True,2011-03-27T00:00:00,
S29000178,DG8 7,clc,True,2011-03-27T00:00:00,
S29000179,DG8 8,clc,True,2011-03-27T00:00:00,
S29000180,DG8 9,clc,True,2011-03-27T00:00:00,
S29000181,DG9 0,clc,True,2011-03-27T00:00:00,
S29000182,DG9 7,clc,True,2011-03-27T00:00:00,
S29000183,DG9 8,clc,True,2011-03-27T00:00:00,
S29000184,DG9 9,clc,True,2011-03-27T00:00:00,
S29000185,EH1 1,clc,True,2011-03-27T00:00:00,
S29000186,EH1 2,clc,True,2011-03-27T00:00:00,
S29000187,EH1 3,clc,True,2011-03-27T00:00:00,
S29000188,EH10 4,clc,True,2011-03-27T00:00:00,
S29000189,EH10 5,clc,True,2011-03-27T00:00:00,
S29000190,EH10 6,clc,True,2011-03-27T00:00:00,
S29000191,EH10 7 (part),clc,True,2011-03-27T00:00:00,
S29000192,EH10 7 (part),clc,True,2011-03-27T00:00:00,
S29000193,EH11 1,clc,True,2011-03-27T00:00:00,
S29000194,EH11 2,clc,True,2011-03-27T00:00:00,
S29000195,EH11 3,clc,True,2011-03-27T00:00:00,
S29000196,EH11 4,clc,True,2011-03-27T00:00:00,
S29000197,EH12 0,clc,True,2011-03-27T00:00:00,
S29000198,EH12 5,clc,True,2011-03-27T00:00:00,
S29000199,EH12 6,clc,True,2011-03-27T00:00:00,
S29000200,EH12 7,clc,True,2011-03-27T00:00:00,
S29000201,EH12 8,clc,True,2011-03-27T00:00:00,
S29000202,EH12 9,clc,True,2011-03-27T00:00:00,
S29000203,EH13 0,clc,True,2011-03-27T00:00:00,
S29000204,EH13 9,clc,True,2011-03-27T00:00:00,
S29000205,EH14 1,clc,True,2011-03-27T00:00:00,
S29000206,EH14 2,clc,True,2011-03-27T00:00:00,
S29000207,EH14 3,clc,True,2011-03-27T00:00:00,
S29000208,EH14 4,clc,True,2011-03-27T00:00:00,
S29000209,EH14 5,clc,True,2011-03-27T00:00:00,
S29000210,EH14 6,clc,True,2011-03-27T00:00:00,
S29000211,EH14 7 (part),clc,True,2011-03-27T00:00:00,
S29000212,EH15 1,clc,True,2011-03-27T00:00:00,
S29000213,EH15 2,clc,True,2011-03-27T00:00:00,
S29000214,EH15 3,clc,True,2011-03-27T00:00:00,
S29000215,EH16 4 (part),clc,True,2011-03-27T00:00:00,
S29000216,EH16 5,clc,True,2011-03-27T00:00:00,
S29000217,EH16 6,clc,True,2011-03-27T00:00:00,
S29000218,EH17 7,clc,True,2011-03-27T00:00:00,
S29000219,EH17 8 (part),clc,True,2011-03-27T00:00:00,
S29000220,EH18 1 (part),clc,True,2011-03-27T00:00:00,
S29000221,EH19 2,clc,True,2011-03-27T00:00:00,
S29000222,EH19 3,clc,True,2011-03-27T00:00:00,
S29000223,EH2 1,clc,True,2011-03-27T00:00:00,
S29000224,EH2 2,clc,True,2011-03-27T00:00:00,
S29000225,EH2 3,clc,True,2011-03-27T00:00:00,
S29000226,EH2 4,clc,True,2011-03-27T00:00:00,
S29000227,EH20 9,clc,True,2011-03-27T00:00:00,
S29000228,EH21 6,clc,True,2011-03-27T00:00:00,
S29000229,EH21 7,clc,True,2011-03-27T00:00:00,
S29000230,EH21 8 (part),clc,True,2011-03-27T00:00:00,
S29000231,EH21 8 (part),clc,True,2011-03-27T00:00:00,
S29000232,EH22 1 (part),clc,True,2011-03-27T00:00:00,
S29000233,EH22 2 (part),clc,True,2011-03-27T00:00:00,
S29000234,EH22 2 (part),clc,True,2011-03-27T00:00:00,
S29000235,EH22 3,clc,True,2011-03-27T00:00:00,
S29000236,EH22 4,clc,True,2011-03-27T00:00:00,
S29000237,EH22 5,clc,True,2011-03-27T00:00:00,
S29000238,EH23 4 (part),clc,True,2011-03-27T00:00:00,
S29000239,EH24 9,clc,True,2011-03-27T00:00:00,
S29000240,EH25 9,clc,True,2011-03-27T00:00:00,
S29000241,EH26 0,clc,True,2011-03-27T00:00:00,
S29000242,EH26 8 (part),clc,True,2011-03-27T00:00:00,
S29000243,EH26 9 (part),clc,True,2011-03-27T00:00:00,
S29000244,EH26 9 (part),clc,True,2011-03-27T00:00:00,
S29000245,EH27 8 (part),clc,True,2011-03-27T00:00:00,
S29000246,EH27 8 (part),clc,True,2011-03-27T00:00:00,
S29000247,EH28 8,clc,True,2011-03-27T00:00:00,
S29000248,EH29 9 (part),clc,True,2011-03-27T00:00:00,
S29000249,EH3 5,clc,True,2011-03-27T00:00:00,
S29000250,EH3 6,clc,True,2011-03-27T00:00:00,
S29000251,EH3 7,clc,True,2011-03-27T00:00:00,
S29000252,EH3 8,clc,True,2011-03-27T00:00:00,
S29000253,EH3 9,clc,True,2011-03-27T00:00:00,
S29000254,EH30 9 (part),clc,True,2011-03-27T00:00:00,
S29000255,EH31 2,clc,True,2011-03-27T00:00:00,
S29000256,EH32 0,clc,True,2011-03-27T00:00:00,
S29000257,EH32 9,clc,True,2011-03-27T00:00:00,
S29000258,EH33 1,clc,True,2011-03-27T00:00:00,
S29000259,EH33 2,clc,True,2011-03-27T00:00:00,
S29000260,EH34 5,clc,True,2011-03-27T00:00:00,
S29000261,EH35 5,clc,True,2011-03-27T00:00:00,
S29000262,EH36 5,clc,True,2011-03-27T00:00:00,
S29000263,EH37 5 (part),clc,True,2011-03-27T00:00:00,
S29000264,EH38 5,clc,True,2011-03-27T00:00:00,
S29000265,EH39 4,clc,True,2011-03-27T00:00:00,
S29000266,EH39 5,clc,True,2011-03-27T00:00:00,
S29000267,EH4 1,clc,True,2011-03-27T00:00:00,
S29000268,EH4 2,clc,True,2011-03-27T00:00:00,
S29000269,EH4 3,clc,True,2011-03-27T00:00:00,
S29000270,EH4 4,clc,True,2011-03-27T00:00:00,
S29000271,EH4 5,clc,True,2011-03-27T00:00:00,
S29000272,EH4 6,clc,True,2011-03-27T00:00:00,
S29000273,EH4 7,clc,True,2011-03-27T00:00:00,
S29000274,EH4 8,clc,True,2011-03-27T00:00:00,
S29000275,EH40 3,clc,True,2011-03-27T00:00:00,
S29000276,EH41 3,clc,True,2011-03-27T00:00:00,
S29000277,EH41 4,clc,True,2011-03-27T00:00:00,
S29000278,EH42 1,clc,True,2011-03-27T00:00:00,
S29000279,EH43 6,clc,True,2011-03-27T00:00:00,
S29000280,EH44 6,clc,True,2011-03-27T00:00:00,
S29000281,EH45 8,clc,True,2011-03-27T00:00:00,
S29000282,EH45 9,clc,True,2011-03-27T00:00:00,
S29000283,EH46 7 (part),clc,True,2011-03-27T00:00:00,
S29000284,EH46 7 (part),clc,True,2011-03-27T00:00:00,
S29000285,EH47 0,clc,True,2011-03-27T00:00:00,
S29000286,EH47 7,clc,True,2011-03-27T00:00:00,
S29000287,EH47 8,clc,True,2011-03-27T00:00:00,
S29000288,EH47 9 (part),clc,True,2011-03-27T00:00:00,
S29000289,EH48 1,clc,True,2011-03-27T00:00:00,
S29000290,EH48 2,clc,True,2011-03-27T00:00:00,
S29000291,EH48 3 (part),clc,True,2011-03-27T00:00:00,
S29000292,EH48 3 (part),clc,True,2011-03-27T00:00:00,
S29000293,EH48 4,clc,True,2011-03-27T00:00:00,
S29000294,EH49 6 (part),clc,True,2011-03-27T00:00:00,
S29000295,EH49 6 (part),clc,True,2011-03-27T00:00:00,
S29000296,EH49 7 (part),clc,True,2011-03-27T00:00:00,
S29000297,EH49 7 (part),clc,True,2011-03-27T00:00:00,
S29000298,EH5 1,clc,True,2011-03-27T00:00:00,
S29000299,EH5 2,clc,True,2011-03-27T00:00:00,
S29000300,EH5 3,clc,True,2011-03-27T00:00:00,
S29000301,EH51 0,clc,True,2011-03-27T00:00:00,
S29000302,EH51 9,clc,True,2011-03-27T00:00:00,
S29000303,EH52 5 (part),clc,True,2011-03-27T00:00:00,
S29000304,EH52 6 (part),clc,True,2011-03-27T00:00:00,
S29000305,EH53 0 (part),clc,True,2011-03-27T00:00:00,
S29000306,EH53 0 (part),clc,True,2011-03-27T00:00:00,
S29000307,EH54 5,clc,True,2011-03-27T00:00:00,
S29000308,EH54 6,clc,True,2011-03-27T00:00:00,
S29000309,EH54 7,clc,True,2011-03-27T00:00:00,
S29000310,EH54 8,clc,True,2011-03-27T00:00:00,
S29000311,EH54 9,clc,True,2011-03-27T00:00:00,
S29000312,EH55 8 (part),clc,True,2011-03-27T00:00:00,
S29000313,EH55 8 (part),clc,True,2011-03-27T00:00:00,
S29000314,EH6 4,clc,True,2011-03-27T00:00:00,
S29000315,EH6 5,clc,True,2011-03-27T00:00:00,
S29000316,EH6 6,clc,True,2011-03-27T00:00:00,
S29000317,EH6 7,clc,True,2011-03-27T00:00:00,
S29000318,EH6 8,clc,True,2011-03-27T00:00:00,
S29000319,EH7 4,clc,True,2011-03-27T00:00:00,
S29000320,EH7 5,clc,True,2011-03-27T00:00:00,
S29000321,EH7 6,clc,True,2011-03-27T00:00:00,
S29000322,EH8 7,clc,True,2011-03-27T00:00:00,
S29000323,EH8 8,clc,True,2011-03-27T00:00:00,
S29000324,EH8 9,clc,True,2011-03-27T00:00:00,
S29000325,EH9 1,clc,True,2011-03-27T00:00:00,
S29000326,EH9 2,clc,True,2011-03-27T00:00:00,
S29000327,EH9 3,clc,True,2011-03-27T00:00:00,
S29000328,FK1 1,clc,True,2011-03-27T00:00:00,
S29000329,FK1 2 (part),clc,True,2011-03-27T00:00:00,
S29000330,FK1 2 (part),clc,True,2011-03-27T00:00:00,
S29000331,FK1 3 (part),clc,True,2011-03-27T00:00:00,
S29000332,FK1 4,clc,True,2011-03-27T00:00:00,
S29000333,FK1 5,clc,True,2011-03-27T00:00:00,
S29000334,FK10 1,clc,True,2011-03-27T00:00:00,
S29000335,FK10 2,clc,True,2011-03-27T00:00:00,
S29000336,FK10 3 (part),clc,True,2011-03-27T00:00:00,
S29000337,FK10 4 (part),clc,True,2011-03-27T00:00:00,
S29000338,FK10 4 (part),clc,True,2011-03-27T00:00:00,
S29000339,FK11 7,clc,True,2011-03-27T00:00:00,
S29000340,FK12 5,clc,True,2011-03-27T00:00:00,
S29000341,FK13 6,clc,True,2011-03-27T00:00:00,
S29000342,FK14 7 (part),clc,True,2011-03-27T00:00:00,
S29000343,FK14 7 (part),clc,True,2011-03-27T00:00:00,
S29000344,FK15 0 (part),clc,True,2011-03-27T00:00:00,
S29000345,FK15 0 (part),clc,True,2011-03-27T00:00:00,
S29000346,FK15 9 (part),clc,True,2011-03-27T00:00:00,
S29000347,FK15 9 (part),clc,True,2011-03-27T00:00:00,
S29000348,FK16 6,clc,True,2011-03-27T00:00:00,
S29000349,FK17 8,clc,True,2011-03-27T00:00:00,
S29000350,FK18 8,clc,True,2011-03-27T00:00:00,
S29000351,FK19 8 (part),clc,True,2011-03-27T00:00:00,
S29000352,FK2 0,clc,True,2011-03-27T00:00:00,
S29000353,FK2 7,clc,True,2011-03-27T00:00:00,
S29000354,FK2 8 (part),clc,True,2011-03-27T00:00:00,
S29000355,FK2 9,clc,True,2011-03-27T00:00:00,
S29000356,FK20 8 (part),clc,True,2011-03-27T00:00:00,
S29000357,FK21 8 (part),clc,True,2011-03-27T00:00:00,
S29000358,FK3 0,clc,True,2011-03-27T00:00:00,
S29000359,FK3 8,clc,True,2011-03-27T00:00:00,
S29000360,FK3 9,clc,True,2011-03-27T00:00:00,
S29000361,FK4 1,clc,True,2011-03-27T00:00:00,
S29000362,FK4 2 (part),clc,True,2011-03-27T00:00:00,
S29000363,FK5 3,clc,True,2011-03-27T00:00:00,
S29000364,FK5 4 (part),clc,True,2011-03-27T00:00:00,
S29000365,FK6 5 (part),clc,True,2011-03-27T00:00:00,
S29000366,FK6 5 (part),clc,True,2011-03-27T00:00:00,
S29000367,FK6 6 (part),clc,True,2011-03-27T00:00:00,
S29000368,FK7 0,clc,True,2011-03-27T00:00:00,
S29000369,FK7 7 (part),clc,True,2011-03-27T00:00:00,
S29000370,FK7 7 (part),clc,True,2011-03-27T00:00:00,
S29000371,FK7 8,clc,True,2011-03-27T00:00:00,
S29000372,FK7 9,clc,True,2011-03-27T00:00:00,
S29000373,FK8 1,clc,True,2011-03-27T00:00:00,
S29000374,FK8 2,clc,True,2011-03-27T00:00:00,
S29000375,FK8 3,clc,True,2011-03-27T00:00:00,
S29000376,FK9 4,clc,True,2011-03-27T00:00:00,
S29000377,FK9 5 (part),clc,True,2011-03-27T00:00:00,
S29000378,G1 1,clc,True,2011-03-27T00:00:00,
S29000379,G1 2,clc,True,2011-03-27T00:00:00,
S29000380,G1 3,clc,True,2011-03-27T00:00:00,
S29000381,G1 4,clc,True,2011-03-27T00:00:00,
S29000382,G1 5,clc,True,2011-03-27T00:00:00,
S29000383,G11 5,clc,True,2011-03-27T00:00:00,
S29000384,G11 6,clc,True,2011-03-27T00:00:00,
S29000385,G11 7,clc,True,2011-03-27T00:00:00,
S29000386,G12 0,clc,True,2011-03-27T00:00:00,
S29000387,G12 8,clc,True,2011-03-27T00:00:00,
S29000388,G12 9,clc,True,2011-03-27T00:00:00,
S29000389,G13 1,clc,True,2011-03-27T00:00:00,
S29000390,G13 2,clc,True,2011-03-27T00:00:00,
S29000391,G13 3,clc,True,2011-03-27T00:00:00,
S29000392,G13 4 (part),clc,True,2011-03-27T00:00:00,
S29000393,G14 0 (part),clc,True,2011-03-27T00:00:00,
S29000394,G14 0 (part),clc,True,2011-03-27T00:00:00,
S29000395,G14 9,clc,True,2011-03-27T00:00:00,
S29000396,G15 6,clc,True,2011-03-27T00:00:00,
S29000397,G15 7,clc,True,2011-03-27T00:00:00,
S29000398,G15 8,clc,True,2011-03-27T00:00:00,
S29000399,G2 1,clc,True,2011-03-27T00:00:00,
S29000400,G2 3,clc,True,2011-03-27T00:00:00,
S29000401,G2 4,clc,True,2011-03-27T00:00:00,
S29000402,G2 5,clc,True,2011-03-27T00:00:00,
S29000403,G2 6,clc,True,2011-03-27T00:00:00,
S29000404,G2 7,clc,True,2011-03-27T00:00:00,
S29000405,G2 8,clc,True,2011-03-27T00:00:00,
S29000406,G20 0,clc,True,2011-03-27T00:00:00,
S29000407,G20 6,clc,True,2011-03-27T00:00:00,
S29000408,G20 7,clc,True,2011-03-27T00:00:00,
S29000409,G20 8,clc,True,2011-03-27T00:00:00,
S29000410,G20 9,clc,True,2011-03-27T00:00:00,
S29000411,G21 1,clc,True,2011-03-27T00:00:00,
S29000412,G21 2,clc,True,2011-03-27T00:00:00,
S29000413,G21 3,clc,True,2011-03-27T00:00:00,
S29000414,G21 4,clc,True,2011-03-27T00:00:00,
S29000415,G22 5,clc,True,2011-03-27T00:00:00,
S29000416,G22 6,clc,True,2011-03-27T00:00:00,
S29000417,G22 7,clc,True,2011-03-27T00:00:00,
S29000418,G23 5 (part),clc,True,2011-03-27T00:00:00,
S29000419,G3 6,clc,True,2011-03-27T00:00:00,
S29000420,G3 7,clc,True,2011-03-27T00:00:00,
S29000421,G3 8,clc,True,2011-03-27T00:00:00,
S29000422,G31 1,clc,True,2011-03-27T00:00:00,
S29000423,G31 2,clc,True,2011-03-27T00:00:00,
S29000424,G31 3,clc,True,2011-03-27T00:00:00,
S29000425,G31 4,clc,True,2011-03-27T00:00:00,
S29000426,G31 5,clc,True,2011-03-27T00:00:00,
S29000427,G32 0,clc,True,2011-03-27T00:00:00,
S29000428,G32 6,clc,True,2011-03-27T00:00:00,
S29000429,G32 7,clc,True,2011-03-27T00:00:00,
S29000430,G32 8,clc,True,2011-03-27T00:00:00,
S29000431,G32 9,clc,True,2011-03-27T00:00:00,
S29000432,G33 1 (part),clc,True,2011-03-27T00:00:00,
S29000433,G33 2,clc,True,2011-03-27T00:00:00,
S29000434,G33 3,clc,True,2011-03-27T00:00:00,
S29000435,G33 4,clc,True,2011-03-27T00:00:00,
S29000436,G33 5,clc,True,2011-03-27T00:00:00,
S29000437,G33 6 (part),clc,True,2011-03-27T00:00:00,
S29000438,G33 6 (part),clc,True,2011-03-27T00:00:00,
S29000439,G34 0,clc,True,2011-03-27T00:00:00,
S29000440,G34 9,clc,True,2011-03-27T00:00:00,
S29000441,G4 0,clc,True,2011-03-27T00:00:00,
S29000442,G4 9,clc,True,2011-03-27T00:00:00,
S29000443,G40 1,clc,True,2011-03-27T00:00:00,
S29000444,G40 2,clc,True,2011-03-27T00:00:00,
S29000445,G40 3,clc,True,2011-03-27T00:00:00,
S29000446,G40 4,clc,True,2011-03-27T00:00:00,
S29000447,G41 1,clc,True,2011-03-27T00:00:00,
S29000448,G41 2,clc,True,2011-03-27T00:00:00,
S29000449,G41 3,clc,True,2011-03-27T00:00:00,
S29000450,G41 4,clc,True,2011-03-27T00:00:00,
S29000451,G41 5,clc,True,2011-03-27T00:00:00,
S29000452,G42 0,clc,True,2011-03-27T00:00:00,
S29000453,G42 7,clc,True,2011-03-27T00:00:00,
S29000454,G42 8,clc,True,2011-03-27T00:00:00,
S29000455,G42 9,clc,True,2011-03-27T00:00:00,
S29000456,G43 1,clc,True,2011-03-27T00:00:00,
S29000457,G43 2,clc,True,2011-03-27T00:00:00,
