code,name,type,active,date_start,date_end
E36000061,Westworth,cmwd,True,2011-12-31T00:00:00,
E36000062,Zetland,cmwd,True,2011-12-31T00:00:00,
E36000063,Billingham Central,cmwd,True,2011-12-31T00:00:00,
E36000064,Billingham East,cmwd,True,2011-12-31T00:00:00,
E36000065,Billingham North,cmwd,True,2011-12-31T00:00:00,
E36000066,Billingham South,cmwd,True,2011-12-31T00:00:00,
E36000067,Billingham West,cmwd,True,2011-12-31T00:00:00,
E36000068,Bishopsgarth and Elm Tree,cmwd,True,2011-12-31T00:00:00,
E36000069,Eaglescliffe,cmwd,True,2011-12-31T00:00:00,
E36000070,Fairfield,cmwd,True,2011-12-31T00:00:00,
E36000071,Grangefield,cmwd,True,2011-12-31T00:00:00,
E36000072,Hardwick,cmwd,True,2011-12-31T00:00:00,
E36000073,Hartburn,cmwd,True,2011-12-31T00:00:00,
E36000074,Ingleby Barwick East,cmwd,True,2011-12-31T00:00:00,
E36000075,Ingleby Barwick West,cmwd,True,2011-12-31T00:00:00,
E36000076,Mandale and Victoria,cmwd,True,2011-12-31T00:00:00,
E36000077,Newtown,cmwd,True,2011-12-31T00:00:00,
E36000078,Northern Parishes,cmwd,True,2011-12-31T00:00:00,
E36000079,Norton North,cmwd,True,2011-12-31T00:00:00,
E36000080,Norton South,cmwd,True,2011-12-31T00:00:00,
E36000081,Norton West,cmwd,True,2011-12-31T00:00:00,
E36000082,Parkfield and Oxbridge,cmwd,True,2011-12-31T00:00:00,
E36000083,Roseworth,cmwd,True,2011-12-31T00:00:00,
E36000084,Stainsby Hill,cmwd,True,2011-12-31T00:00:00,
E36000085,Stockton Town Centre,cmwd,True,2011-12-31T00:00:00,
E36000086,Village,cmwd,True,2011-12-31T00:00:00,
E36000087,Western Parishes,cmwd,True,2011-12-31T00:00:00,
E36000088,Yarm,cmwd,True,2011-12-31T00:00:00,
E36000089,Bank Top,cmwd,True,2011-12-31T00:00:00,
E36000090,Central,cmwd,True,2011-12-31T00:00:00,
E36000091,Cockerton East,cmwd,True,2011-12-31T00:00:00,
E36000092,Cockerton West,cmwd,True,2011-12-31T00:00:00,
E36000093,College,cmwd,True,2011-12-31T00:00:00,
E36000094,Eastbourne,cmwd,True,2011-12-31T00:00:00,
E36000095,Faverdale,cmwd,True,2011-12-31T00:00:00,
E36000096,Harrowgate Hill,cmwd,True,2011-12-31T00:00:00,
E36000097,Haughton East,cmwd,True,2011-12-31T00:00:00,
E36000098,Haughton North,cmwd,True,2011-12-31T00:00:00,
E36000099,Haughton West,cmwd,True,2011-12-31T00:00:00,
E36000100,Heighington and Coniscliffe,cmwd,True,2011-12-31T00:00:00,
E36000101,Hummersknott,cmwd,True,2011-12-31T00:00:00,
E36000102,Hurworth,cmwd,True,2011-12-31T00:00:00,
E36000103,Lascelles,cmwd,True,2011-12-31T00:00:00,
E36000104,Lingfield,cmwd,True,2011-12-31T00:00:00,
E36000105,Middleton St George,cmwd,True,2011-12-31T00:00:00,
E36000106,Mowden,cmwd,True,2011-12-31T00:00:00,
E36000107,North Road,cmwd,True,2011-12-31T00:00:00,
E36000108,Northgate,cmwd,True,2011-12-31T00:00:00,
E36000109,Park East,cmwd,True,2011-12-31T00:00:00,
E36000110,Park West,cmwd,True,2011-12-31T00:00:00,
E36000111,Pierremont,cmwd,True,2011-12-31T00:00:00,
E36000112,Sadberge and Whessoe,cmwd,True,2011-12-31T00:00:00,
E36000113,Appleton,cmwd,True,2011-12-31T00:00:00,
E36000114,Beechwood,cmwd,True,2011-12-31T00:00:00,
E36000115,Birchfield,cmwd,True,2011-12-31T00:00:00,
E36000116,Broadheath,cmwd,True,2011-12-31T00:00:00,
E36000117,Daresbury,cmwd,True,2011-12-31T00:00:00,
E36000118,Ditton,cmwd,True,2011-12-31T00:00:00,
E36000119,Farnworth,cmwd,True,2011-12-31T00:00:00,
E36000120,Grange,cmwd,True,2011-12-31T00:00:00,
E36000121,Hale,cmwd,True,2011-12-31T00:00:00,
E36000122,Halton Brook,cmwd,True,2011-12-31T00:00:00,
E36000123,Halton Castle,cmwd,True,2011-12-31T00:00:00,
E36000124,Halton Lea,cmwd,True,2011-12-31T00:00:00,
E36000125,Halton View,cmwd,True,2011-12-31T00:00:00,
E36000126,Heath,cmwd,True,2011-12-31T00:00:00,
E36000127,Hough Green,cmwd,True,2011-12-31T00:00:00,
E36000128,Kingsway,cmwd,True,2011-12-31T00:00:00,
E36000129,Mersey,cmwd,True,2011-12-31T00:00:00,
E36000130,Norton North,cmwd,True,2011-12-31T00:00:00,
E36000131,Norton South,cmwd,True,2011-12-31T00:00:00,
E36000132,Riverside,cmwd,True,2011-12-31T00:00:00,
E36000133,Windmill Hill,cmwd,True,2011-12-31T00:00:00,
E36000134,Appleton,cmwd,True,2011-12-31T00:00:00,
E36000135,Bewsey and Whitecross,cmwd,True,2011-12-31T00:00:00,
E36000136,Birchwood,cmwd,True,2011-12-31T00:00:00,
E36000137,Burtonwood and Winwick,cmwd,True,2011-12-31T00:00:00,
E36000138,"Culcheth, Glazebury and Croft",cmwd,True,2011-12-31T00:00:00,
E36000139,Fairfield and Howley,cmwd,True,2011-12-31T00:00:00,
E36000140,Grappenhall and Thelwall,cmwd,True,2011-12-31T00:00:00,
E36000141,Great Sankey North,cmwd,True,2011-12-31T00:00:00,
E36000142,Great Sankey South,cmwd,True,2011-12-31T00:00:00,
E36000143,"Hatton, Stretton and Walton",cmwd,True,2011-12-31T00:00:00,
E36000144,Latchford East,cmwd,True,2011-12-31T00:00:00,
E36000145,Latchford West,cmwd,True,2011-12-31T00:00:00,
E36000146,Lymm,cmwd,True,2011-12-31T00:00:00,
E36000147,Orford,cmwd,True,2011-12-31T00:00:00,
E36000148,Penketh and Cuerdley,cmwd,True,2011-12-31T00:00:00,
E36000149,Poplars and Hulme,cmwd,True,2011-12-31T00:00:00,
E36000150,Poulton North,cmwd,True,2011-12-31T00:00:00,
E36000151,Poulton South,cmwd,True,2011-12-31T00:00:00,
E36000152,Rixton and Woolston,cmwd,True,2011-12-31T00:00:00,
E36000153,Stockton Heath,cmwd,True,2011-12-31T00:00:00,
E36000154,Westbrook,cmwd,True,2011-12-31T00:00:00,
E36000155,Whittle Hall,cmwd,True,2011-12-31T00:00:00,
E36000156,Audley,cmwd,True,2011-12-31T00:00:00,
E36000157,Bastwell,cmwd,True,2011-12-31T00:00:00,
E36000158,Beardwood with Lammack,cmwd,True,2011-12-31T00:00:00,
E36000159,Corporation Park,cmwd,True,2011-12-31T00:00:00,
E36000160,Earcroft,cmwd,True,2011-12-31T00:00:00,
E36000161,East Rural,cmwd,True,2011-12-31T00:00:00,
E36000162,Ewood,cmwd,True,2011-12-31T00:00:00,
E36000163,Fernhurst,cmwd,True,2011-12-31T00:00:00,
E36000164,Higher Croft,cmwd,True,2011-12-31T00:00:00,
E36000165,Little Harwood,cmwd,True,2011-12-31T00:00:00,
E36000166,Livesey with Pleasington,cmwd,True,2011-12-31T00:00:00,
E36000167,Marsh House,cmwd,True,2011-12-31T00:00:00,
E36000168,Meadowhead,cmwd,True,2011-12-31T00:00:00,
E36000169,Mill Hill,cmwd,True,2011-12-31T00:00:00,
E36000170,North Turton with Tockholes,cmwd,True,2011-12-31T00:00:00,
E36000171,Queen's Park,cmwd,True,2011-12-31T00:00:00,
E36000172,Roe Lee,cmwd,True,2011-12-31T00:00:00,
E36000173,Shadsworth with Whitebirk,cmwd,True,2011-12-31T00:00:00,
E36000174,Shear Brow,cmwd,True,2011-12-31T00:00:00,
E36000175,Sudell,cmwd,True,2011-12-31T00:00:00,
E36000176,Sunnyhurst,cmwd,True,2011-12-31T00:00:00,
E36000177,Wensley Fold,cmwd,True,2011-12-31T00:00:00,
E36000178,Whitehall,cmwd,True,2011-12-31T00:00:00,
E36000179,Anchorsholme,cmwd,True,2011-12-31T00:00:00,
E36000180,Bispham,cmwd,True,2011-12-31T00:00:00,
E36000181,Bloomfield,cmwd,True,2011-12-31T00:00:00,
E36000182,Brunswick,cmwd,True,2011-12-31T00:00:00,
E36000183,Claremont,cmwd,True,2011-12-31T00:00:00,
E36000184,Clifton,cmwd,True,2011-12-31T00:00:00,
E36000185,Greenlands,cmwd,True,2011-12-31T00:00:00,
E36000186,Hawes Side,cmwd,True,2011-12-31T00:00:00,
E36000187,Highfield,cmwd,True,2011-12-31T00:00:00,
E36000188,Ingthorpe,cmwd,True,2011-12-31T00:00:00,
E36000189,Layton,cmwd,True,2011-12-31T00:00:00,
E36000190,Marton,cmwd,True,2011-12-31T00:00:00,
E36000191,Norbreck,cmwd,True,2011-12-31T00:00:00,
E36000192,Park,cmwd,True,2011-12-31T00:00:00,
E36000193,Squires Gate,cmwd,True,2011-12-31T00:00:00,
E36000194,Stanley,cmwd,True,2011-12-31T00:00:00,
E36000195,Talbot,cmwd,True,2011-12-31T00:00:00,
E36000196,Tyldesley,cmwd,True,2011-12-31T00:00:00,
E36000197,Victoria,cmwd,True,2011-12-31T00:00:00,
E36000198,Warbreck,cmwd,True,2011-12-31T00:00:00,
E36000199,Waterloo,cmwd,True,2011-12-31T00:00:00,
E36000200,Avenue,cmwd,True,2011-12-31T00:00:00,
E36000201,Beverley,cmwd,True,2011-12-31T00:00:00,
E36000202,Boothferry,cmwd,True,2011-12-31T00:00:00,
E36000203,Bransholme East,cmwd,True,2011-12-31T00:00:00,
E36000204,Bransholme West,cmwd,True,2011-12-31T00:00:00,
E36000205,Bricknell,cmwd,True,2011-12-31T00:00:00,
E36000206,Derringham,cmwd,True,2011-12-31T00:00:00,
E36000207,Drypool,cmwd,True,2011-12-31T00:00:00,
E36000208,Holderness,cmwd,True,2011-12-31T00:00:00,
E36000209,Ings,cmwd,True,2011-12-31T00:00:00,
E36000210,Kings Park,cmwd,True,2011-12-31T00:00:00,
E36000211,Longhill,cmwd,True,2011-12-31T00:00:00,
E36000212,Marfleet,cmwd,True,2011-12-31T00:00:00,
E36000213,Myton,cmwd,True,2011-12-31T00:00:00,
E36000214,Newington,cmwd,True,2011-12-31T00:00:00,
E36000215,Newland,cmwd,True,2011-12-31T00:00:00,
E36000216,Orchard Park and Greenwood,cmwd,True,2011-12-31T00:00:00,
E36000217,Pickering,cmwd,True,2011-12-31T00:00:00,
E36000218,Southcoates East,cmwd,True,2011-12-31T00:00:00,
E36000219,Southcoates West,cmwd,True,2011-12-31T00:00:00,
E36000220,St Andrew's,cmwd,True,2011-12-31T00:00:00,
E36000221,Sutton,cmwd,True,2011-12-31T00:00:00,
E36000222,University,cmwd,True,2011-12-31T00:00:00,
E36000223,Beverley Rural,cmwd,True,2011-12-31T00:00:00,
E36000224,Bridlington Central and Old Town,cmwd,True,2011-12-31T00:00:00,
E36000225,Bridlington North,cmwd,True,2011-12-31T00:00:00,
E36000226,Bridlington South,cmwd,True,2011-12-31T00:00:00,
E36000227,Cottingham North,cmwd,True,2011-12-31T00:00:00,
E36000228,Cottingham South,cmwd,True,2011-12-31T00:00:00,
E36000229,Dale,cmwd,True,2011-12-31T00:00:00,
E36000230,Driffield and Rural,cmwd,True,2011-12-31T00:00:00,
E36000231,East Wolds and Coastal,cmwd,True,2011-12-31T00:00:00,
E36000232,Goole North,cmwd,True,2011-12-31T00:00:00,
E36000233,Goole South,cmwd,True,2011-12-31T00:00:00,
E36000234,Hessle,cmwd,True,2011-12-31T00:00:00,
E36000235,Howden,cmwd,True,2011-12-31T00:00:00,
E36000236,Howdenshire,cmwd,True,2011-12-31T00:00:00,
E36000237,Mid Holderness,cmwd,True,2011-12-31T00:00:00,
E36000238,Minster and Woodmansey,cmwd,True,2011-12-31T00:00:00,
E36000239,North Holderness,cmwd,True,2011-12-31T00:00:00,
E36000240,Pocklington Provincial,cmwd,True,2011-12-31T00:00:00,
E36000241,"Snaith, Airmyn, Rawcliffe and Marshland",cmwd,True,2011-12-31T00:00:00,
E36000242,South East Holderness,cmwd,True,2011-12-31T00:00:00,
E36000243,South Hunsley,cmwd,True,2011-12-31T00:00:00,
E36000244,South West Holderness,cmwd,True,2011-12-31T00:00:00,
E36000245,St Mary's,cmwd,True,2011-12-31T00:00:00,
E36000246,Tranby,cmwd,True,2011-12-31T00:00:00,
E36000247,Willerby and Kirk Ella,cmwd,True,2011-12-31T00:00:00,
E36000248,Wolds Weighton,cmwd,True,2011-12-31T00:00:00,
E36000249,Croft Baker,cmwd,True,2011-12-31T00:00:00,
E36000250,East Marsh,cmwd,True,2011-12-31T00:00:00,
E36000251,Freshney,cmwd,True,2011-12-31T00:00:00,
E36000252,Haverstoe,cmwd,True,2011-12-31T00:00:00,
E36000253,Heneage,cmwd,True,2011-12-31T00:00:00,
E36000254,Humberston and New Waltham,cmwd,True,2011-12-31T00:00:00,
E36000255,Immingham,cmwd,True,2011-12-31T00:00:00,
E36000256,Park,cmwd,True,2011-12-31T00:00:00,
E36000257,Scartho,cmwd,True,2011-12-31T00:00:00,
E36000258,Sidney Sussex,cmwd,True,2011-12-31T00:00:00,
E36000259,South,cmwd,True,2011-12-31T00:00:00,
E36000260,Waltham,cmwd,True,2011-12-31T00:00:00,
E36000261,West Marsh,cmwd,True,2011-12-31T00:00:00,
E36000262,Wolds,cmwd,True,2011-12-31T00:00:00,
E36000263,Yarborough,cmwd,True,2011-12-31T00:00:00,
E36000264,Ashby,cmwd,True,2011-12-31T00:00:00,
E36000265,Axholme Central,cmwd,True,2011-12-31T00:00:00,
E36000266,Axholme North,cmwd,True,2011-12-31T00:00:00,
E36000267,Axholme South,cmwd,True,2011-12-31T00:00:00,
E36000268,Barton,cmwd,True,2011-12-31T00:00:00,
E36000269,Bottesford,cmwd,True,2011-12-31T00:00:00,
E36000270,Brigg and Wolds,cmwd,True,2011-12-31T00:00:00,
E36000271,Broughton and Appleby,cmwd,True,2011-12-31T00:00:00,
E36000272,Brumby,cmwd,True,2011-12-31T00:00:00,
E36000273,Burringham and Gunness,cmwd,True,2011-12-31T00:00:00,
E36000274,Burton upon Stather and Winterton,cmwd,True,2011-12-31T00:00:00,
E36000275,Crosby and Park,cmwd,True,2011-12-31T00:00:00,
E36000276,Ferry,cmwd,True,2011-12-31T00:00:00,
E36000277,Frodingham,cmwd,True,2011-12-31T00:00:00,
E36000278,Kingsway with Lincoln Gardens,cmwd,True,2011-12-31T00:00:00,
E36000279,Ridge,cmwd,True,2011-12-31T00:00:00,
E36000280,Town,cmwd,True,2011-12-31T00:00:00,
E36000281,Acomb,cmwd,True,2011-12-31T00:00:00,
E36000282,Bishopthorpe,cmwd,True,2011-12-31T00:00:00,
E36000283,Clifton,cmwd,True,2011-12-31T00:00:00,
E36000284,Derwent,cmwd,True,2011-12-31T00:00:00,
E36000285,Dringhouses and Woodthorpe,cmwd,True,2011-12-31T00:00:00,
E36000286,Fishergate,cmwd,True,2011-12-31T00:00:00,
E36000287,Fulford,cmwd,True,2011-12-31T00:00:00,
E36000288,Guildhall,cmwd,True,2011-12-31T00:00:00,
E36000289,Haxby and Wigginton,cmwd,True,2011-12-31T00:00:00,
E36000290,Heslington,cmwd,True,2011-12-31T00:00:00,
E36000291,Heworth,cmwd,True,2011-12-31T00:00:00,
E36000292,Heworth Without,cmwd,True,2011-12-31T00:00:00,
E36000293,Holgate,cmwd,True,2011-12-31T00:00:00,
E36000294,Hull Road,cmwd,True,2011-12-31T00:00:00,
E36000295,Huntington and New Earswick,cmwd,True,2011-12-31T00:00:00,
E36000296,Micklegate,cmwd,True,2011-12-31T00:00:00,
E36000297,Osbaldwick,cmwd,True,2011-12-31T00:00:00,
E36000298,Rural West York,cmwd,True,2011-12-31T00:00:00,
E36000299,"Skelton, Rawcliffe and Clifton Without",cmwd,True,2011-12-31T00:00:00,
E36000300,Strensall,cmwd,True,2011-12-31T00:00:00,
E36000301,Westfield,cmwd,True,2011-12-31T00:00:00,
E36000302,Wheldrake,cmwd,True,2011-12-31T00:00:00,
E36000303,Abbey,cmwd,True,2011-12-31T00:00:00,
E36000304,Allestree,cmwd,True,2011-12-31T00:00:00,
E36000305,Alvaston,cmwd,True,2011-12-31T00:00:00,
E36000306,Arboretum,cmwd,True,2011-12-31T00:00:00,
E36000307,Blagreaves,cmwd,True,2011-12-31T00:00:00,
E36000308,Boulton,cmwd,True,2011-12-31T00:00:00,
E36000309,Chaddesden,cmwd,True,2011-12-31T00:00:00,
E36000310,Chellaston,cmwd,True,2011-12-31T00:00:00,
E36000311,Darley,cmwd,True,2011-12-31T00:00:00,
E36000312,Derwent,cmwd,True,2011-12-31T00:00:00,
E36000313,Littleover,cmwd,True,2011-12-31T00:00:00,
E36000314,Mackworth,cmwd,True,2011-12-31T00:00:00,
E36000315,Mickleover,cmwd,True,2011-12-31T00:00:00,
E36000316,Normanton,cmwd,True,2011-12-31T00:00:00,
E36000317,Oakwood,cmwd,True,2011-12-31T00:00:00,
E36000318,Sinfin,cmwd,True,2011-12-31T00:00:00,
E36000319,Spondon,cmwd,True,2011-12-31T00:00:00,
E36000320,Abbey,cmwd,True,2011-12-31T00:00:00,
E36000321,Aylestone,cmwd,True,2011-12-31T00:00:00,
E36000322,Beaumont Leys,cmwd,True,2011-12-31T00:00:00,
E36000323,Belgrave,cmwd,True,2011-12-31T00:00:00,
E36000324,Braunstone Park and Rowley Fields,cmwd,True,2011-12-31T00:00:00,
E36000325,Castle,cmwd,True,2011-12-31T00:00:00,
E36000326,Charnwood,cmwd,True,2011-12-31T00:00:00,
E36000327,Coleman,cmwd,True,2011-12-31T00:00:00,
E36000328,Evington,cmwd,True,2011-12-31T00:00:00,
E36000329,Eyres Monsell,cmwd,True,2011-12-31T00:00:00,
E36000330,Fosse,cmwd,True,2011-12-31T00:00:00,
E36000331,Freemen,cmwd,True,2011-12-31T00:00:00,
E36000332,Humberstone and Hamilton,cmwd,True,2011-12-31T00:00:00,
E36000333,Knighton,cmwd,True,2011-12-31T00:00:00,
E36000334,Latimer,cmwd,True,2011-12-31T00:00:00,
E36000335,New Parks,cmwd,True,2011-12-31T00:00:00,
E36000336,Rushey Mead,cmwd,True,2011-12-31T00:00:00,
E36000337,Spinney Hills,cmwd,True,2011-12-31T00:00:00,
E36000338,Stoneygate,cmwd,True,2011-12-31T00:00:00,
E36000339,Thurncourt,cmwd,True,2011-12-31T00:00:00,
E36000340,Westcotes,cmwd,True,2011-12-31T00:00:00,
E36000341,Western Park,cmwd,True,2011-12-31T00:00:00,
E36000342,Braunston and Belton,cmwd,True,2011-12-31T00:00:00,
E36000343,Cottesmore,cmwd,True,2011-12-31T00:00:00,
E36000344,Exton,cmwd,True,2011-12-31T00:00:00,
E36000345,Greetham,cmwd,True,2011-12-31T00:00:00,
E36000346,Ketton,cmwd,True,2011-12-31T00:00:00,
E36000347,Langham,cmwd,True,2011-12-31T00:00:00,
E36000348,Lyddington,cmwd,True,2011-12-31T00:00:00,
E36000349,Martinsthorpe,cmwd,True,2011-12-31T00:00:00,
E36000350,Normanton,cmwd,True,2011-12-31T00:00:00,
E36000351,Oakham North East,cmwd,True,2011-12-31T00:00:00,
E36000352,Oakham North West,cmwd,True,2011-12-31T00:00:00,
E36000353,Oakham South East,cmwd,True,2011-12-31T00:00:00,
E36000354,Oakham South West,cmwd,True,2011-12-31T00:00:00,
E36000355,Ryhall and Casterton,cmwd,True,2011-12-31T00:00:00,
E36000356,Uppingham,cmwd,True,2011-12-31T00:00:00,
E36000357,Whissendine,cmwd,True,2011-12-31T00:00:00,
E36000358,Arboretum,cmwd,True,2011-12-31T00:00:00,
E36000359,Aspley,cmwd,True,2011-12-31T00:00:00,
E36000360,Basford,cmwd,True,2011-12-31T00:00:00,
E36000361,Berridge,cmwd,True,2011-12-31T00:00:00,
E36000362,Bestwood,cmwd,True,2011-12-31T00:00:00,
E36000363,Bilborough,cmwd,True,2011-12-31T00:00:00,
E36000364,Bridge,cmwd,True,2011-12-31T00:00:00,
E36000365,Bulwell,cmwd,True,2011-12-31T00:00:00,
E36000366,Bulwell Forest,cmwd,True,2011-12-31T00:00:00,
E36000367,Clifton North,cmwd,True,2011-12-31T00:00:00,
E36000368,Clifton South,cmwd,True,2011-12-31T00:00:00,
E36000369,Dales,cmwd,True,2011-12-31T00:00:00,
E36000370,Dunkirk and Lenton,cmwd,True,2011-12-31T00:00:00,
E36000371,Leen Valley,cmwd,True,2011-12-31T00:00:00,
E36000372,Mapperley,cmwd,True,2011-12-31T00:00:00,
E36000373,Radford and Park,cmwd,True,2011-12-31T00:00:00,
E36000374,Sherwood,cmwd,True,2011-12-31T00:00:00,
E36000375,St Ann's,cmwd,True,2011-12-31T00:00:00,
E36000376,Wollaton East and Lenton Abbey,cmwd,True,2011-12-31T00:00:00,
E36000377,Wollaton West,cmwd,True,2011-12-31T00:00:00,
E36000378,Aylestone,cmwd,True,2011-12-31T00:00:00,
E36000379,Backbury,cmwd,True,2011-12-31T00:00:00,
E36000380,Belmont,cmwd,True,2011-12-31T00:00:00,
E36000381,Bircher,cmwd,True,2011-12-31T00:00:00,
E36000382,Bringsty,cmwd,True,2011-12-31T00:00:00,
E36000383,Bromyard,cmwd,True,2011-12-31T00:00:00,
E36000384,"Burghill, Holmer and Lyde",cmwd,True,2011-12-31T00:00:00,
E36000385,Castle,cmwd,True,2011-12-31T00:00:00,
E36000386,Central,cmwd,True,2011-12-31T00:00:00,
E36000387,Credenhill,cmwd,True,2011-12-31T00:00:00,
E36000388,Frome,cmwd,True,2011-12-31T00:00:00,
E36000389,Golden Cross with Weobley,cmwd,True,2011-12-31T00:00:00,
E36000390,Golden Valley North,cmwd,True,2011-12-31T00:00:00,
E36000391,Golden Valley South,cmwd,True,2011-12-31T00:00:00,
E36000392,Hagley,cmwd,True,2011-12-31T00:00:00,
E36000393,Hampton Court,cmwd,True,2011-12-31T00:00:00,
E36000394,Hollington,cmwd,True,2011-12-31T00:00:00,
E36000395,Hope End,cmwd,True,2011-12-31T00:00:00,
E36000396,Kerne Bridge,cmwd,True,2011-12-31T00:00:00,
E36000397,Kington Town,cmwd,True,2011-12-31T00:00:00,
E36000398,Ledbury,cmwd,True,2011-12-31T00:00:00,
E36000399,Leominster North,cmwd,True,2011-12-31T00:00:00,
E36000400,Leominster South,cmwd,True,2011-12-31T00:00:00,
E36000401,Llangarron,cmwd,True,2011-12-31T00:00:00,
E36000402,Mortimer,cmwd,True,2011-12-31T00:00:00,
E36000403,Old Gore,cmwd,True,2011-12-31T00:00:00,
E36000404,Pembridge and Lyonshall with Titley,cmwd,True,2011-12-31T00:00:00,
E36000405,Penyard,cmwd,True,2011-12-31T00:00:00,
E36000406,Pontrilas,cmwd,True,2011-12-31T00:00:00,
E36000407,Ross-on-Wye East,cmwd,True,2011-12-31T00:00:00,
E36000408,Ross-on-Wye West,cmwd,True,2011-12-31T00:00:00,
E36000409,St Martins and Hinton,cmwd,True,2011-12-31T00:00:00,
E36000410,St Nicholas,cmwd,True,2011-12-31T00:00:00,
E36000411,Stoney Street,cmwd,True,2011-12-31T00:00:00,
E36000412,Sutton Walls,cmwd,True,2011-12-31T00:00:00,
E36000413,Three Elms,cmwd,True,2011-12-31T00:00:00,
E36000414,Tupsley,cmwd,True,2011-12-31T00:00:00,
E36000415,Upton,cmwd,True,2011-12-31T00:00:00,
E36000416,Valletts,cmwd,True,2011-12-31T00:00:00,
E36000417,Wormsley Ridge,cmwd,True,2011-12-31T00:00:00,
E36000418,Apley Castle,cmwd,True,2011-12-31T00:00:00,
E36000419,Arleston,cmwd,True,2011-12-31T00:00:00,
E36000420,Brookside,cmwd,True,2011-12-31T00:00:00,
E36000421,Church Aston and Lilleshall,cmwd,True,2011-12-31T00:00:00,
E36000422,College,cmwd,True,2011-12-31T00:00:00,
E36000423,Cuckoo Oak,cmwd,True,2011-12-31T00:00:00,
E36000424,Dawley Magna,cmwd,True,2011-12-31T00:00:00,
E36000425,Donnington,cmwd,True,2011-12-31T00:00:00,
E36000426,Dothill,cmwd,True,2011-12-31T00:00:00,
E36000427,Edgmond,cmwd,True,2011-12-31T00:00:00,
