code,name,type,active,date_start,date_end
E04000155,Meriden,par,True,2009-01-01T00:00:00,
E04000156,Smith's Wood,par,True,2009-01-01T00:00:00,
E04000157,Addingham,par,True,2009-01-01T00:00:00,
E04000158,Cullingworth,par,True,2009-01-01T00:00:00,
E04000159,Denholme,par,True,2009-01-01T00:00:00,
E04000160,Ilkley,par,True,2009-01-01T00:00:00,
E04000161,Oxenhope,par,True,2009-01-01T00:00:00,
E04000162,Silsden,par,True,2009-01-01T00:00:00,
E04000163,Steeton with Eastburn,par,True,2009-01-01T00:00:00,
E04000165,Keighley,par,True,2009-01-01T00:00:00,
E04000166,Clayton,par,True,2009-01-01T00:00:00,
E04000167,Sandy Lane,par,True,2009-01-01T00:00:00,
E04000168,Wilsden,par,True,2009-01-01T00:00:00,
E04000169,Wrose,par,True,2009-01-01T00:00:00,
E04000170,Burley,par,True,2009-01-01T00:00:00,
E04000171,Menston,par,True,2009-01-01T00:00:00,
E04000172,Baildon,par,True,2009-01-01T00:00:00,
E04000173,Harden,par,True,2009-01-01T00:00:00,
E04000174,Blackshaw,par,True,2009-01-01T00:00:00,
E04000175,Erringden,par,True,2009-01-01T00:00:00,
E04000176,Hebden Royd,par,True,2009-01-01T00:00:00,
E04000177,Heptonstall,par,True,2009-01-01T00:00:00,
E04000178,Ripponden,par,True,2009-01-01T00:00:00,
E04000179,Todmorden,par,True,2009-01-01T00:00:00,
E04000180,Wadsworth,par,True,2009-01-01T00:00:00,
E04000181,Denby Dale,par,True,2009-01-01T00:00:00,
E04000182,Holme Valley,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000183,Kirkburton,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000184,Meltham,par,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E04000185,Mirfield,par,True,2009-01-01T00:00:00,
E04000186,Aberford,par,True,2009-01-01T00:00:00,
E04000187,Arthington,par,False,2009-01-01T00:00:00,2019-12-31T00:00:00
E04000188,Austhorpe,par,False,2009-01-01T00:00:00,2019-12-31T00:00:00
E04000189,Bardsey cum Rigton,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000190,Barwick in Elmet and Scholes,par,True,2009-01-01T00:00:00,
E04000191,Boston Spa,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000192,Bramham cum Oglethorpe,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000193,Bramhope,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000194,Carlton,par,False,2009-01-01T00:00:00,2015-03-30T00:00:00
E04000195,Clifford,par,True,2009-01-01T00:00:00,
E04000196,Collingham,par,True,2009-01-01T00:00:00,
E04000197,East Keswick,par,True,2009-01-01T00:00:00,
E04000198,Great and Little Preston,par,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E04000199,Harewood,par,True,2009-01-01T00:00:00,
E04000200,Ledsham,par,True,2009-01-01T00:00:00,
E04000202,Lotherton cum Aberford,par,True,2009-01-01T00:00:00,
E04000203,Micklefield,par,True,2009-01-01T00:00:00,
E04000204,Otley,par,True,2009-01-01T00:00:00,
E04000205,Parlington,par,True,2009-01-01T00:00:00,
E04000206,Pool,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000207,Scarcroft,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000208,Sturton Grange,par,True,2009-01-01T00:00:00,
E04000209,Swillington,par,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E04000210,Thorner,par,True,2009-01-01T00:00:00,
E04000211,Thorp Arch,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000212,Walton,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000213,Wetherby,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000214,Wothersome,par,True,2009-01-01T00:00:00,
E04000215,Morley,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000216,Allerton Bywater,par,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E04000217,Horsforth,par,False,2009-01-01T00:00:00,2015-03-31T00:00:00
E04000218,Shadwell,par,True,2009-01-01T00:00:00,
E04000219,Kippax,par,True,2009-01-01T00:00:00,
E04000220,Drighlington,par,True,2009-01-01T00:00:00,
E04000221,Gildersome,par,True,2009-01-01T00:00:00,
E04000222,Alwoodley,par,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E04000223,Ackworth,par,True,2009-01-01T00:00:00,
E04000224,Badsworth,par,True,2009-01-01T00:00:00,
E04000225,Chevet,par,True,2009-01-01T00:00:00,
E04000226,Crigglestone,par,True,2009-01-01T00:00:00,
E04000227,Crofton,par,True,2009-01-01T00:00:00,
E04000228,Darrington,par,True,2009-01-01T00:00:00,
E04000229,East Hardwick,par,True,2009-01-01T00:00:00,
E04000230,Featherstone,par,True,2009-01-01T00:00:00,
E04000231,Havercroft with Cold Hiendley,par,True,2009-01-01T00:00:00,
E04000232,Hemsworth,par,True,2009-01-01T00:00:00,
E04000233,Hessle and Hill Top,par,True,2009-01-01T00:00:00,
E04000234,Huntwick with Foulby and Nostell,par,True,2009-01-01T00:00:00,
E04000235,Newland with Woodhouse Moor,par,True,2009-01-01T00:00:00,
E04000236,Normanton,par,True,2009-01-01T00:00:00,
E04000237,North Elmsall,par,True,2009-01-01T00:00:00,
E04000238,Notton,par,True,2009-01-01T00:00:00,
E04000239,Ryhill,par,True,2009-01-01T00:00:00,
E04000240,Sharlston,par,True,2009-01-01T00:00:00,
E04000241,Sitlington,par,True,2009-01-01T00:00:00,
E04000242,South Elmsall,par,True,2009-01-01T00:00:00,
E04000243,South Hiendley,par,True,2009-01-01T00:00:00,
E04000244,South Kirkby and Moorthorpe,par,True,2009-01-01T00:00:00,
E04000245,Thorpe Audlin,par,True,2009-01-01T00:00:00,
E04000246,Upton,par,True,2009-01-01T00:00:00,
E04000247,Walton,par,True,2009-01-01T00:00:00,
E04000248,Warmfield cum Heath,par,True,2009-01-01T00:00:00,
E04000249,West Bretton,par,True,2009-01-01T00:00:00,
E04000250,West Hardwick,par,True,2009-01-01T00:00:00,
E04000251,Wintersett,par,True,2009-01-01T00:00:00,
E04000252,Woolley,par,True,2009-01-01T00:00:00,
E04000253,Brierton,par,True,2009-01-01T00:00:00,
E04000254,Claxton,par,True,2009-01-01T00:00:00,
E04000255,Dalton Piercy,par,True,2009-01-01T00:00:00,
E04000256,Elwick,par,False,2009-01-01T00:00:00,2022-03-31T00:00:00
E04000258,Hart,par,True,2009-01-01T00:00:00,
E04000259,Newton Bewley,par,True,2009-01-01T00:00:00,
E04000260,Headland,par,True,2009-01-01T00:00:00,
E04000262,Stainton and Thornton,par,True,2009-01-01T00:00:00,
E04000263,Guisborough,par,True,2009-01-01T00:00:00,
E04000264,Lockwood,par,True,2009-01-01T00:00:00,
E04000265,Loftus,par,True,2009-01-01T00:00:00,
E04000266,"Saltburn, Marske and New Marske",par,True,2009-01-01T00:00:00,
E04000267,Skelton and Brotton,par,True,2009-01-01T00:00:00,
E04000268,Aislaby,par,True,2009-01-01T00:00:00,
E04000269,Carlton,par,True,2009-01-01T00:00:00,
E04000270,Castlelevington,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000271,Egglescliffe,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000272,Elton,par,True,2009-01-01T00:00:00,
E04000273,Grindon,par,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E04000274,Hilton,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000275,Ingleby Barwick,par,True,2009-01-01T00:00:00,
E04000276,Kirklevington,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000277,Longnewton,par,True,2009-01-01T00:00:00,
E04000278,Maltby,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000279,Newsham,par,True,2009-01-01T00:00:00,
E04000280,Preston-on-Tees,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000281,Redmarshall,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000282,Stillington and Whitton,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000283,Thornaby,par,True,2009-01-01T00:00:00,
E04000284,Wolviston,par,True,2009-01-01T00:00:00,
E04000285,Yarm,par,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E04000286,Billingham,par,True,2009-01-01T00:00:00,
E04000287,Archdeacon Newton,par,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E04000288,Barmpton,par,True,2009-01-01T00:00:00,
E04000289,Bishopton,par,True,2009-01-01T00:00:00,
E04000290,Brafferton,par,True,2009-01-01T00:00:00,
E04000291,Coatham Mundeville,par,True,2009-01-01T00:00:00,
E04000292,Denton,par,True,2009-01-01T00:00:00,
E04000293,East and West Newbiggin,par,True,2009-01-01T00:00:00,
E04000294,Great Burdon,par,True,2009-01-01T00:00:00,
E04000295,Great Stainton,par,True,2009-01-01T00:00:00,
E04000296,Heighington,par,True,2009-01-01T00:00:00,
E04000297,High Coniscliffe,par,True,2009-01-01T00:00:00,
E04000298,Houghton le Side,par,True,2009-01-01T00:00:00,
E04000299,Hurworth,par,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E04000300,Killerby,par,True,2009-01-01T00:00:00,
E04000301,Little Stainton,par,True,2009-01-01T00:00:00,
E04000302,Low Coniscliffe and Merrybent,par,True,2009-01-01T00:00:00,
E04000303,Low Dinsdale,par,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E04000304,Middleton St. George,par,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E04000305,Morton Palms,par,True,2009-01-01T00:00:00,
E04000306,Neasham,par,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E04000307,Piercebridge,par,True,2009-01-01T00:00:00,
E04000308,Sadberge,par,True,2009-01-01T00:00:00,
E04000309,Sockburn,par,False,2009-01-01T00:00:00,2016-03-31T00:00:00
E04000310,Summerhouse,par,True,2009-01-01T00:00:00,
E04000311,Walworth,par,True,2009-01-01T00:00:00,
E04000312,Whessoe,par,True,2009-01-01T00:00:00,
E04000313,Daresbury,par,True,2009-01-01T00:00:00,
E04000314,Hale,par,True,2009-01-01T00:00:00,
E04000315,Moore,par,True,2009-01-01T00:00:00,
E04000316,Preston Brook,par,True,2009-01-01T00:00:00,
E04000317,Halebank,par,True,2009-01-01T00:00:00,
E04000318,Sandymoor,par,True,2009-01-01T00:00:00,
E04000319,Appleton,par,True,2009-01-01T00:00:00,
E04000320,Birchwood,par,True,2009-01-01T00:00:00,
E04000321,Burtonwood and Westbrook,par,True,2009-01-01T00:00:00,
E04000322,Croft,par,True,2009-01-01T00:00:00,
E04000323,Cuerdley,par,True,2009-01-01T00:00:00,
E04000324,Culcheth and Glazebury,par,True,2009-01-01T00:00:00,
E04000325,Grappenhall and Thelwall,par,True,2009-01-01T00:00:00,
E04000326,Great Sankey,par,True,2009-01-01T00:00:00,
E04000327,Hatton,par,True,2009-01-01T00:00:00,
E04000328,Lymm,par,True,2009-01-01T00:00:00,
E04000329,Penketh,par,True,2009-01-01T00:00:00,
E04000330,Poulton-with-Fearnhead,par,True,2009-01-01T00:00:00,
E04000331,Rixton-with-Glazebrook,par,True,2009-01-01T00:00:00,
E04000332,Stockton Heath,par,True,2009-01-01T00:00:00,
E04000333,Stretton,par,True,2009-01-01T00:00:00,
E04000334,Walton,par,True,2009-01-01T00:00:00,
E04000335,Winwick,par,True,2009-01-01T00:00:00,
E04000336,Woolston,par,True,2009-01-01T00:00:00,
E04000337,Eccleshill,par,True,2009-01-01T00:00:00,
E04000338,Livesey,par,False,2009-01-01T00:00:00,2021-03-31T00:00:00
E04000339,North Turton,par,True,2009-01-01T00:00:00,
E04000340,Pleasington,par,True,2009-01-01T00:00:00,
E04000341,Tockholes,par,True,2009-01-01T00:00:00,
E04000342,Yate and Pickup Bank,par,True,2009-01-01T00:00:00,
E04000343,Airmyn,par,True,2009-01-01T00:00:00,
E04000344,Aldbrough,par,True,2009-01-01T00:00:00,
E04000345,Allerthorpe,par,True,2009-01-01T00:00:00,
E04000346,Asselby,par,True,2009-01-01T00:00:00,
E04000347,Atwick,par,True,2009-01-01T00:00:00,
E04000348,Bainton,par,True,2009-01-01T00:00:00,
E04000349,Barmby Moor,par,True,2009-01-01T00:00:00,
E04000350,Barmby on the Marsh,par,True,2009-01-01T00:00:00,
E04000351,Barmston,par,True,2009-01-01T00:00:00,
E04000352,Beeford,par,True,2009-01-01T00:00:00,
E04000353,Bielby,par,True,2009-01-01T00:00:00,
E04000354,Bempton,par,True,2009-01-01T00:00:00,
E04000355,Beswick,par,True,2009-01-01T00:00:00,
E04000356,Bewholme,par,True,2009-01-01T00:00:00,
E04000357,Bilton,par,True,2009-01-01T00:00:00,
E04000358,Bishop Burton,par,True,2009-01-01T00:00:00,
E04000359,Bishop Wilton,par,True,2009-01-01T00:00:00,
E04000360,Blacktoft,par,True,2009-01-01T00:00:00,
E04000361,Boynton,par,True,2009-01-01T00:00:00,
E04000362,Brandesburton,par,True,2009-01-01T00:00:00,
E04000363,Brantingham,par,True,2009-01-01T00:00:00,
E04000364,Broomfleet,par,True,2009-01-01T00:00:00,
E04000365,Bubwith,par,True,2009-01-01T00:00:00,
E04000366,Bugthorpe,par,True,2009-01-01T00:00:00,
E04000367,Burstwick,par,True,2009-01-01T00:00:00,
E04000368,Burton Agnes,par,True,2009-01-01T00:00:00,
E04000369,Burton Constable,par,True,2009-01-01T00:00:00,
E04000370,Burton Fleming,par,True,2009-01-01T00:00:00,
E04000371,Burton Pidsea,par,True,2009-01-01T00:00:00,
E04000372,Carnaby,par,True,2009-01-01T00:00:00,
E04000373,Catton,par,True,2009-01-01T00:00:00,
E04000374,Catwick,par,True,2009-01-01T00:00:00,
E04000375,Cherry Burton,par,True,2009-01-01T00:00:00,
E04000376,Coniston,par,True,2009-01-01T00:00:00,
E04000377,Cottam,par,True,2009-01-01T00:00:00,
E04000378,Cottingwith,par,True,2009-01-01T00:00:00,
E04000379,Dalton Holme,par,True,2009-01-01T00:00:00,
E04000380,Driffield,par,True,2009-01-01T00:00:00,
E04000381,Easington,par,True,2009-01-01T00:00:00,
E04000382,East Garton,par,True,2009-01-01T00:00:00,
E04000383,Eastrington,par,True,2009-01-01T00:00:00,
E04000384,Ellerby,par,True,2009-01-01T00:00:00,
E04000385,Ellerker,par,True,2009-01-01T00:00:00,
E04000386,Ellerton,par,True,2009-01-01T00:00:00,
E04000387,Elloughton-cum-Brough,par,True,2009-01-01T00:00:00,
E04000388,Elstronwick,par,True,2009-01-01T00:00:00,
E04000389,Etton,par,True,2009-01-01T00:00:00,
E04000390,Everingham,par,True,2009-01-01T00:00:00,
E04000391,Fangfoss,par,True,2009-01-01T00:00:00,
E04000392,Fimber,par,True,2009-01-01T00:00:00,
E04000393,Flamborough,par,True,2009-01-01T00:00:00,
E04000394,Foggathorpe,par,True,2009-01-01T00:00:00,
E04000395,Foston,par,True,2009-01-01T00:00:00,
E04000396,Fridaythorpe,par,True,2009-01-01T00:00:00,
E04000397,Full Sutton,par,True,2009-01-01T00:00:00,
E04000398,Garton,par,True,2009-01-01T00:00:00,
E04000399,Gilberdyke,par,True,2009-01-01T00:00:00,
E04000400,Goodmanham,par,True,2009-01-01T00:00:00,
E04000401,Goole,par,True,2009-01-01T00:00:00,
E04000402,Goole Fields,par,True,2009-01-01T00:00:00,
E04000403,Gowdall,par,True,2009-01-01T00:00:00,
E04000404,Grindale,par,True,2009-01-01T00:00:00,
E04000405,Halsham,par,True,2009-01-01T00:00:00,
E04000406,Harpham,par,True,2009-01-01T00:00:00,
E04000407,Hatfield,par,True,2009-01-01T00:00:00,
E04000408,Hayton,par,True,2009-01-01T00:00:00,
E04000409,Hedon,par,True,2009-01-01T00:00:00,
E04000410,Hessle,par,True,2009-01-01T00:00:00,
E04000411,Hollym,par,True,2009-01-01T00:00:00,
E04000412,Holme upon Spalding Moor,par,True,2009-01-01T00:00:00,
E04000413,Holmpton,par,True,2009-01-01T00:00:00,
E04000414,Hook,par,True,2009-01-01T00:00:00,
E04000415,Hornsea,par,True,2009-01-01T00:00:00,
E04000416,Hotham,par,True,2009-01-01T00:00:00,
E04000417,Howden,par,True,2009-01-01T00:00:00,
E04000418,Huggate,par,True,2009-01-01T00:00:00,
E04000419,Humbleton,par,True,2009-01-01T00:00:00,
E04000420,Hutton Cranswick,par,True,2009-01-01T00:00:00,
E04000421,Kelk,par,True,2009-01-01T00:00:00,
E04000422,Keyingham,par,True,2009-01-01T00:00:00,
E04000423,Kilham,par,True,2009-01-01T00:00:00,
E04000424,Kilpin,par,True,2009-01-01T00:00:00,
E04000425,Kirby Underdale,par,True,2009-01-01T00:00:00,
E04000426,Kirkburn,par,True,2009-01-01T00:00:00,
E04000427,Langtoft,par,True,2009-01-01T00:00:00,
E04000428,Laxton,par,True,2009-01-01T00:00:00,
E04000429,Leconfield,par,True,2009-01-01T00:00:00,
E04000430,Leven,par,True,2009-01-01T00:00:00,
E04000431,Lockington,par,True,2009-01-01T00:00:00,
E04000432,Londesborough,par,True,2009-01-01T00:00:00,
E04000433,Lund,par,True,2009-01-01T00:00:00,
E04000434,Mappleton,par,True,2009-01-01T00:00:00,
E04000435,Market Weighton,par,True,2009-01-01T00:00:00,
E04000436,Melbourne,par,True,2009-01-01T00:00:00,
E04000437,Middleton,par,True,2009-01-01T00:00:00,
E04000438,Millington,par,True,2009-01-01T00:00:00,
E04000439,Molescroft,par,True,2009-01-01T00:00:00,
E04000440,Nafferton,par,True,2009-01-01T00:00:00,
E04000441,Newbald,par,True,2009-01-01T00:00:00,
E04000442,Newport,par,True,2009-01-01T00:00:00,
E04000443,Newton on Derwent,par,True,2009-01-01T00:00:00,
E04000444,North Cave,par,True,2009-01-01T00:00:00,
E04000445,North Dalton,par,True,2009-01-01T00:00:00,
E04000446,North Ferriby,par,True,2009-01-01T00:00:00,
E04000447,North Frodingham,par,True,2009-01-01T00:00:00,
E04000448,Nunburnholme,par,True,2009-01-01T00:00:00,
E04000449,Ottringham,par,True,2009-01-01T00:00:00,
E04000450,Patrington,par,True,2009-01-01T00:00:00,
