code,name,type,active,date_start,date_end
E43000054,"Weymouth and Portland, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000055,"Eastbourne, unparished area",ncp,True,2011-12-31T00:00:00,
E43000056,"Hastings, unparished area",ncp,True,2011-12-31T00:00:00,
E43000057,"Rother, unparished area",ncp,False,2011-12-31T00:00:00,2021-03-31T00:00:00
E43000058,"Basildon, unparished area",ncp,False,2011-12-31T00:00:00,2022-03-31T00:00:00
E43000059,"Braintree, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000060,"Brentwood, unparished area",ncp,True,2011-12-31T00:00:00,
E43000061,"Castle Point, unparished area",ncp,True,2011-12-31T00:00:00,
E43000063,"Colchester, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-31T00:00:00
E43000064,"Harlow, unparished area",ncp,True,2011-12-31T00:00:00,
E43000065,"Tendring, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000066,"Cheltenham, unparished area",ncp,False,2011-12-31T00:00:00,2018-03-31T00:00:00
E43000067,"Gloucester, unparished area",ncp,True,2011-12-31T00:00:00,
E43000068,"Basingstoke and Deane, unparished area",ncp,False,2011-12-31T00:00:00,2012-03-31T00:00:00
E43000069,"Eastleigh, unparished area",ncp,False,2011-12-31T00:00:00,2021-03-31T00:00:00
E43000070,"Fareham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000071,"Gosport, unparished area",ncp,True,2011-12-31T00:00:00,
E43000072,"Havant, unparished area",ncp,True,2011-12-31T00:00:00,
E43000073,"Rushmoor, unparished area",ncp,True,2011-12-31T00:00:00,
E43000074,"Winchester, unparished area",ncp,True,2011-12-31T00:00:00,
E43000075,"Broxbourne, unparished area",ncp,True,2011-12-31T00:00:00,
E43000076,"Dacorum, unparished area",ncp,True,2011-12-31T00:00:00,
E43000078,"North Hertfordshire, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-30T00:00:00
E43000080,"Stevenage, unparished area",ncp,True,2011-12-31T00:00:00,
E43000081,"Three Rivers, unparished area",ncp,False,2011-12-31T00:00:00,2013-08-31T00:00:00
E43000082,"Watford, unparished area",ncp,True,2011-12-31T00:00:00,
E43000083,"Welwyn Hatfield, unparished area",ncp,True,2011-12-31T00:00:00,
E43000084,"Ashford, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000085,"Canterbury, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000086,"Dartford, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000087,"Gravesham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000088,"Maidstone, unparished area",ncp,True,2011-12-31T00:00:00,
E43000089,"Swale, unparished area",ncp,False,2011-12-31T00:00:00,2015-03-31T00:00:00
E43000090,"Thanet, unparished area",ncp,False,2011-12-31T00:00:00,2015-03-31T00:00:00
E43000091,"Tonbridge and Malling, unparished area",ncp,True,2011-12-31T00:00:00,
E43000092,"Tunbridge Wells, unparished area",ncp,True,2011-12-31T00:00:00,
E43000093,"Burnley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000094,"Chorley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000095,"Fylde, unparished area",ncp,True,2011-12-31T00:00:00,
E43000096,"Hyndburn, unparished area",ncp,True,2011-12-31T00:00:00,
E43000097,"Lancaster, unparished area",ncp,False,2011-12-31T00:00:00,2017-03-31T00:00:00
E43000098,"Preston, unparished area",ncp,False,2011-12-31T00:00:00,2012-03-31T00:00:00
E43000099,"Rossendale, unparished area",ncp,True,2011-12-31T00:00:00,
E43000100,"South Ribble, unparished area",ncp,True,2011-12-31T00:00:00,
E43000101,"West Lancashire, unparished area",ncp,True,2011-12-31T00:00:00,
E43000102,"Wyre, unparished area",ncp,True,2011-12-31T00:00:00,
E43000103,"Charnwood, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000104,"Harborough, unparished area",ncp,False,2011-12-31T00:00:00,2022-03-31T00:00:00
E43000105,"Hinckley and Bosworth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000106,"Melton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000107,"North West Leicestershire, unparished area",ncp,True,2011-12-31T00:00:00,
E43000108,"Oadby and Wigston, unparished area",ncp,True,2011-12-31T00:00:00,
E43000109,"Boston, unparished area",ncp,True,2011-12-31T00:00:00,
E43000110,"Lincoln, unparished area",ncp,True,2011-12-31T00:00:00,
E43000111,"South Holland, unparished area",ncp,True,2011-12-31T00:00:00,
E43000112,"South Kesteven, unparished area",ncp,True,2011-12-31T00:00:00,
E43000113,"Great Yarmouth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000114,"King's Lynn and West Norfolk, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-31T00:00:00
E43000115,"Norwich, unparished area",ncp,True,2011-12-31T00:00:00,
E43000116,"Corby, unparished area",ncp,False,2011-12-31T00:00:00,2021-03-31T00:00:00
E43000118,"Northampton, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-31T00:00:00
E43000119,"Wellingborough, unparished area",ncp,False,2011-12-31T00:00:00,2021-03-31T00:00:00
E43000120,"Harrogate, unparished area",ncp,False,2011-12-31T00:00:00,2016-03-31T00:00:00
E43000122,"Ashfield, unparished area",ncp,True,2011-12-31T00:00:00,
E43000125,"Gedling, unparished area",ncp,True,2011-12-31T00:00:00,
E43000126,"Mansfield, unparished area",ncp,True,2011-12-31T00:00:00,
E43000127,"Rushcliffe, unparished area",ncp,True,2011-12-31T00:00:00,
E43000128,"Oxford, unparished area",ncp,True,2011-12-31T00:00:00,
E43000129,"Taunton Deane, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000130,"Cannock Chase, unparished area",ncp,True,2011-12-31T00:00:00,
E43000131,"Newcastle-under-Lyme, unparished area",ncp,True,2011-12-31T00:00:00,
E43000132,"Stafford, unparished area",ncp,True,2011-12-31T00:00:00,
E43000133,"Tamworth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000134,"Ipswich, unparished area",ncp,True,2011-12-31T00:00:00,
E43000135,"Waveney, unparished area",ncp,False,2011-12-31T00:00:00,2017-03-31T00:00:00
E43000136,"Elmbridge, unparished area",ncp,True,2011-12-31T00:00:00,
E43000137,"Epsom and Ewell, unparished area",ncp,True,2011-12-31T00:00:00,
E43000138,"Guildford, unparished area",ncp,True,2011-12-31T00:00:00,
E43000139,"Mole Valley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000140,"Reigate and Banstead, unparished area",ncp,True,2011-12-31T00:00:00,
E43000141,"Runnymede, unparished area",ncp,True,2011-12-31T00:00:00,
E43000142,"Spelthorne, unparished area",ncp,True,2011-12-31T00:00:00,
E43000143,"Surrey Heath, unparished area",ncp,True,2011-12-31T00:00:00,
E43000144,"Woking, unparished area",ncp,True,2011-12-31T00:00:00,
E43000145,"Nuneaton and Bedworth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000146,"Rugby, unparished area",ncp,False,2011-12-31T00:00:00,2014-09-30T00:00:00
E43000147,"Adur, unparished area",ncp,True,2011-12-31T00:00:00,
E43000148,"Crawley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000149,"Horsham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000150,"Worthing, unparished area",ncp,True,2011-12-31T00:00:00,
E43000151,"Bromsgrove, unparished area",ncp,True,2011-12-31T00:00:00,
E43000152,"Redditch, unparished area",ncp,True,2011-12-31T00:00:00,
E43000153,"Worcester, unparished area",ncp,True,2011-12-31T00:00:00,
E43000154,"Wyre Forest, unparished area",ncp,False,2011-12-31T00:00:00,2016-03-31T00:00:00
E43000155,"Bolton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000156,"Bury, unparished area",ncp,True,2011-12-31T00:00:00,
E43000157,"Manchester, unparished area",ncp,True,2011-12-31T00:00:00,
E43000158,"Oldham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000159,"Rochdale, unparished area",ncp,True,2011-12-31T00:00:00,
E43000160,"Salford, unparished area",ncp,True,2011-12-31T00:00:00,
E43000161,"Stockport, unparished area",ncp,True,2011-12-31T00:00:00,
E43000162,"Tameside, unparished area",ncp,True,2011-12-31T00:00:00,
E43000163,"Trafford, unparished area",ncp,True,2011-12-31T00:00:00,
E43000164,"Wigan, unparished area",ncp,True,2011-12-31T00:00:00,
E43000165,"Knowsley, unparished area",ncp,False,2011-12-31T00:00:00,2014-12-31T00:00:00
E43000166,"Liverpool, unparished area",ncp,True,2011-12-31T00:00:00,
E43000167,"St. Helens, unparished area",ncp,False,2011-12-31T00:00:00,2021-03-31T00:00:00
E43000168,"Sefton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000169,"Wirral, unparished area",ncp,True,2011-12-31T00:00:00,
E43000170,"Barnsley, unparished area",ncp,False,2011-12-31T00:00:00,2016-03-31T00:00:00
E43000171,"Doncaster, unparished area",ncp,True,2011-12-31T00:00:00,
E43000172,"Rotherham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000173,"Sheffield, unparished area",ncp,True,2011-12-31T00:00:00,
E43000174,"Gateshead, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-31T00:00:00
E43000175,"Newcastle upon Tyne, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000176,"North Tyneside, unparished area",ncp,True,2011-12-31T00:00:00,
E43000177,"South Tyneside, unparished area",ncp,True,2011-12-31T00:00:00,
E43000178,"Sunderland, unparished area",ncp,True,2011-12-31T00:00:00,
E43000179,"Birmingham, unparished area",ncp,False,2011-12-31T00:00:00,2016-02-29T00:00:00
E43000180,"Coventry, unparished area",ncp,False,2011-12-31T00:00:00,2016-03-31T00:00:00
E43000181,"Dudley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000182,"Sandwell, unparished area",ncp,True,2011-12-31T00:00:00,
E43000183,"Solihull, unparished area",ncp,False,2011-12-31T00:00:00,2019-03-31T00:00:00
E43000184,"Walsall, unparished area",ncp,True,2011-12-31T00:00:00,
E43000185,"Wolverhampton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000186,"Bradford, unparished area",ncp,False,2011-12-31T00:00:00,2016-03-31T00:00:00
E43000188,"Kirklees, unparished area",ncp,True,2011-12-31T00:00:00,
E43000189,"Leeds, unparished area",ncp,False,2011-12-31T00:00:00,2013-03-31T00:00:00
E43000190,"Wakefield, unparished area",ncp,True,2011-12-31T00:00:00,
E43000191,"City of London, unparished area",ncp,True,2011-12-31T00:00:00,
E43000192,"Barking and Dagenham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000193,"Barnet, unparished area",ncp,True,2011-12-31T00:00:00,
E43000194,"Bexley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000195,"Brent, unparished area",ncp,True,2011-12-31T00:00:00,
E43000196,"Bromley, unparished area",ncp,True,2011-12-31T00:00:00,
E43000197,"Camden, unparished area",ncp,True,2011-12-31T00:00:00,
E43000198,"Croydon, unparished area",ncp,True,2011-12-31T00:00:00,
E43000199,"Ealing, unparished area",ncp,True,2011-12-31T00:00:00,
E43000200,"Enfield, unparished area",ncp,True,2011-12-31T00:00:00,
E43000201,"Greenwich, unparished area",ncp,True,2011-12-31T00:00:00,
E43000202,"Hackney, unparished area",ncp,True,2011-12-31T00:00:00,
E43000203,"Hammersmith and Fulham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000204,"Haringey, unparished area",ncp,True,2011-12-31T00:00:00,
E43000205,"Harrow, unparished area",ncp,True,2011-12-31T00:00:00,
E43000206,"Havering, unparished area",ncp,True,2011-12-31T00:00:00,
E43000207,"Hillingdon, unparished area",ncp,True,2011-12-31T00:00:00,
E43000208,"Hounslow, unparished area",ncp,True,2011-12-31T00:00:00,
E43000209,"Islington, unparished area",ncp,True,2011-12-31T00:00:00,
E43000210,"Kensington and Chelsea, unparished area",ncp,True,2011-12-31T00:00:00,
E43000211,"Kingston upon Thames, unparished area",ncp,True,2011-12-31T00:00:00,
E43000212,"Lambeth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000213,"Lewisham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000214,"Merton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000215,"Newham, unparished area",ncp,True,2011-12-31T00:00:00,
E43000216,"Redbridge, unparished area",ncp,True,2011-12-31T00:00:00,
E43000217,"Richmond upon Thames, unparished area",ncp,True,2011-12-31T00:00:00,
E43000218,"Southwark, unparished area",ncp,True,2011-12-31T00:00:00,
E43000219,"Sutton, unparished area",ncp,True,2011-12-31T00:00:00,
E43000220,"Tower Hamlets, unparished area",ncp,True,2011-12-31T00:00:00,
E43000221,"Waltham Forest, unparished area",ncp,True,2011-12-31T00:00:00,
E43000222,"Wandsworth, unparished area",ncp,True,2011-12-31T00:00:00,
E43000223,"Westminster, unparished area",ncp,False,2011-12-31T00:00:00,2014-03-31T00:00:00
E43000224,"Basingstoke and Deane, unparished area",ncp,True,2012-04-01T00:00:00,
E43000225,"Preston, unparished area",ncp,True,2012-04-01T00:00:00,
E43000226,"Bournemouth, unparished area",ncp,False,2013-04-01T00:00:00,2019-03-31T00:00:00
E43000227,"Cheshire East, unparished area",ncp,False,2013-04-01T00:00:00,2015-03-31T00:00:00
E43000228,"Colchester, unparished area",ncp,True,2013-04-01T00:00:00,
E43000229,"Gateshead, unparished area",ncp,True,2013-04-01T00:00:00,
E43000230,"King's Lynn and West Norfolk, unparished area",ncp,True,2013-04-01T00:00:00,
E43000231,"Leeds, unparished area",ncp,False,2013-04-01T00:00:00,2015-03-31T00:00:00
E43000232,"North Hertfordshire, unparished area",ncp,True,2013-03-31T00:00:00,
E43000234,"Three Rivers, unparished area",ncp,False,2013-09-01T00:00:00,2017-03-31T00:00:00
E43000235,"Slough, unparished area",ncp,False,2014-04-01T00:00:00,2021-12-31T00:00:00
E43000236,"Westminster, unparished area",ncp,True,2014-04-01T00:00:00,
E43000237,"Rugby, unparished area",ncp,True,2014-10-01T00:00:00,
E43000238,"Swindon, unparished area",ncp,False,2015-04-01T00:00:00,2016-03-31T00:00:00
E43000239,"Bedford, unparished area",ncp,False,2015-04-01T00:00:00,2020-03-31T00:00:00
E43000240,"Swale, unparished area",ncp,False,2015-04-01T00:00:00,2019-03-31T00:00:00
E43000241,"Thanet, unparished area",ncp,True,2015-04-01T00:00:00,
E43000242,"Cheshire West and Chester, unparished area",ncp,False,2015-04-01T00:00:00,2019-03-31T00:00:00
E43000243,"Knowsley, unparished area",ncp,True,2015-01-01T00:00:00,
E43000244,"Leeds, unparished area",ncp,False,2015-04-01T00:00:00,2019-03-31T00:00:00
E43000245,"Swindon, unparished area",ncp,False,2016-04-01T00:00:00,2017-03-31T00:00:00
E43000246,"Coventry, unparished area",ncp,True,2016-04-01T00:00:00,
E43000247,"Bradford, unparished area",ncp,False,2016-04-01T00:00:00,2020-03-31T00:00:00
E43000249,"Darlington, unparished area",ncp,True,2016-04-01T00:00:00,
E43000250,"Birmingham, unparished area",ncp,True,2016-04-01T00:00:00,
E43000251,"Barnsley, unparished area",ncp,True,2016-04-01T00:00:00,
E43000252,"Three Rivers, unparished area",ncp,True,2017-04-01T00:00:00,
E43000253,"Lancaster, unparished area",ncp,True,2017-04-01T00:00:00,
E43000254,"County Durham, unparished area",ncp,True,2018-04-01T00:00:00,
E43000255,"Cheltenham, unparished area",ncp,True,2018-04-01T00:00:00,
E43000256,"Leeds, unparished area",ncp,False,2019-04-01T00:00:00,2019-12-31T00:00:00
E43000257,"Ashford, unparished area",ncp,False,2019-04-01T00:00:00,2019-04-01T00:00:00
E43000258,"Tendring, unparished area",ncp,True,2019-04-01T00:00:00,
E43000259,"Windsor and Maidenhead, unparished area",ncp,True,2019-04-01T00:00:00,
E43000260,"Christchurch, unparished area",ncp,False,2019-03-31T00:00:00,2019-04-01T00:00:00
E43000261,"Bournemouth, Christchurch and Poole, unparished area",ncp,True,2019-04-01T00:00:00,
E43000262,"Dorset, unparished area",ncp,False,2019-04-01T00:00:00,2021-12-31T00:00:00
E43000264,"Charnwood, unparished area",ncp,True,2019-04-01T00:00:00,
E43000265,"Solihull, unparished area",ncp,True,2019-04-01T00:00:00,
E43000267,"Braintree, unparished area",ncp,True,2019-04-01T00:00:00,
E43000268,"Swale, unparished area",ncp,True,2019-04-01T00:00:00,
E43000269,"Canterbury, unparished area",ncp,True,2019-04-01T00:00:00,
E43000270,"Newcastle upon Tyne, unparished area",ncp,True,2019-04-01T00:00:00,
E43000272,"Cheshire West and Chester, unparished area",ncp,True,2019-04-01T00:00:00,
E43000273,"Bedford, unparished area",ncp,True,2020-04-01T00:00:00,
E43000274,"Bradford, unparished area",ncp,True,2020-04-01T00:00:00,
E43000275,"Buckinghamshire, unparished area",ncp,True,2020-04-01T00:00:00,
E43000277,"North Northamptonshire, unparished area",ncp,False,2021-04-01T00:00:00,2021-04-01T00:00:00
E43000278,"St. Helens, unparished area",ncp,True,2021-04-01T00:00:00,
E43000279,"Blackburn with Darwen, unparished area",ncp,True,2021-04-01T00:00:00,
E43000280,"North Northamptonshire, unparished area",ncp,False,2021-04-01T00:00:00,2021-12-31T00:00:00
E43000281,"Harborough, unparished area",ncp,True,2022-04-01T00:00:00,
E43000282,"Basildon, unparished area",ncp,True,2022-04-01T00:00:00,
E43000283,"North Northamptonshire, unparished area",ncp,True,2022-01-01T00:00:00,
E43000001,"Hartlepool, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000002,"Middlesbrough, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000043,"Barrow-in-Furness, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000044,"Carlisle, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000062,"Chelmsford, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000077,"Hertsmere, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000079,"St Albans, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000117,"Kettering, unparished area",ncp,False,2011-12-31T00:00:00,2021-03-31T00:00:00
E43000121,"Scarborough, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000123,"Bassetlaw, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000124,"Broxtowe, unparished area",ncp,False,2011-12-31T00:00:00,2023-03-31T00:00:00
E43000187,"Calderdale, unparished area",ncp,False,2011-12-31T00:00:00,2022-12-31T00:00:00
E43000233,"Northampton, unparished area",ncp,False,2013-04-01T00:00:00,2020-03-31T00:00:00
E43000248,"Harrogate, unparished area",ncp,False,2016-04-01T00:00:00,2023-03-31T00:00:00
E43000263,"Somerset West and Taunton, unparished area",ncp,False,2019-04-01T00:00:00,2023-03-31T00:00:00
E43000266,"Dartford, unparished area",ncp,False,2019-04-01T00:00:00,2023-03-31T00:00:00
E43000271,"Ashford, unparished area",ncp,False,2019-04-01T00:00:00,2023-03-31T00:00:00
E43000276,"Leeds, unparished area",ncp,False,2020-01-01T00:00:00,2023-03-31T00:00:00
E43000284,"Bassetlaw, unparished area",ncp,True,2023-04-01T00:00:00,
E43000285,"Chelmsford, unparished area",ncp,True,2023-04-01T00:00:00,
E43000286,"Dartford, unparished area",ncp,True,2023-04-01T00:00:00,
E43000287,"Ashford, unparished area",ncp,True,2023-04-01T00:00:00,
E43000288,"Hertsmere, unparished area",ncp,True,2023-04-01T00:00:00,
E43000289,"Browtowe, unparished area",ncp,True,2023-04-01T00:00:00,
E43000290,"St Albans, unparished area",ncp,True,2023-04-01T00:00:00,
E43000291,"Middlesbrough, unparished area",ncp,True,2023-04-01T00:00:00,
E43000292,"Hartlepool, unparished area",ncp,True,2023-04-01T00:00:00,
E43000293,"Calderdale, unparished area",ncp,True,2023-01-01T00:00:00,
E43000294,"Leeds, unparished area",ncp,True,2023-04-01T00:00:00,
E43000295,"Cumberland, unparished area",ncp,True,2023-04-01T00:00:00,
E43000296,"North Yorkshire, unparished area",ncp,True,2023-04-01T00:00:00,
