code,name,type,active,date_start,date_end
J02000035,Aberhafesp,par1961,True,1961-04-23T00:00:00,
J02000036,Aberllynfi,par1961,True,1961-04-23T00:00:00,
J02000037,Abernant,par1961,True,1961-04-23T00:00:00,
J02000038,Aberporth,par1961,True,1961-04-23T00:00:00,
J02000039,Abertillery,par1961,True,1961-04-23T00:00:00,
J02000040,Aberwheeler,par1961,True,1961-04-23T00:00:00,
J02000041,Aberyscir,par1961,True,1961-04-23T00:00:00,
J02000042,Aberystwyth,par1961,True,1961-04-23T00:00:00,
J02000043,Abingdon,par1961,True,1961-04-23T00:00:00,
J02000044,Abinger,par1961,True,1961-04-23T00:00:00,
J02000045,Abington Pigotts,par1961,True,1961-04-23T00:00:00,
J02000046,Abney and Abney Grange,par1961,True,1961-04-23T00:00:00,
J02000047,Above Derwent,par1961,True,1961-04-23T00:00:00,
J02000048,Abram,par1961,True,1961-04-23T00:00:00,
J02000049,Abthorpe,par1961,True,1961-04-23T00:00:00,
J02000050,Aby with Greenfield,par1961,True,1961-04-23T00:00:00,
J02000051,Acaster Malbis,par1961,True,1961-04-23T00:00:00,
J02000052,Acaster Selby,par1961,True,1961-04-23T00:00:00,
J02000053,Accrington,par1961,True,1961-04-23T00:00:00,
J02000054,Acklam,par1961,True,1961-04-23T00:00:00,
J02000055,Acklington,par1961,True,1961-04-23T00:00:00,
J02000056,Ackworth,par1961,True,1961-04-23T00:00:00,
J02000057,Acle,par1961,True,1961-04-23T00:00:00,
J02000058,Acol,par1961,True,1961-04-23T00:00:00,
J02000059,Acomb,par1961,True,1961-04-23T00:00:00,
J02000060,Aconbury,par1961,True,1961-04-23T00:00:00,
J02000061,Acrise,par1961,True,1961-04-23T00:00:00,
J02000062,Acton,par1961,True,1961-04-23T00:00:00,
J02000063,Acton,par1961,True,1961-04-23T00:00:00,
J02000064,Acton,par1961,True,1961-04-23T00:00:00,
J02000065,Acton,par1961,True,1961-04-23T00:00:00,
J02000066,Acton Beauchamp,par1961,True,1961-04-23T00:00:00,
J02000067,Acton Burnell,par1961,True,1961-04-23T00:00:00,
J02000068,Acton Round,par1961,True,1961-04-23T00:00:00,
J02000069,Acton Scott,par1961,True,1961-04-23T00:00:00,
J02000070,Acton Trussell and Bednall,par1961,True,1961-04-23T00:00:00,
J02000071,Acton Turville,par1961,True,1961-04-23T00:00:00,
J02000072,Adbaston,par1961,True,1961-04-23T00:00:00,
J02000073,Adderley,par1961,True,1961-04-23T00:00:00,
J02000074,Adderstone with Lucker,par1961,True,1961-04-23T00:00:00,
J02000075,Addingham,par1961,True,1961-04-23T00:00:00,
J02000076,Addington,par1961,True,1961-04-23T00:00:00,
J02000077,Addington,par1961,True,1961-04-23T00:00:00,
J02000078,Addlethorpe,par1961,True,1961-04-23T00:00:00,
J02000079,Adforton,par1961,True,1961-04-23T00:00:00,
J02000080,Adisham,par1961,True,1961-04-23T00:00:00,
J02000081,Adlestrop,par1961,True,1961-04-23T00:00:00,
J02000082,Adlingfleet,par1961,True,1961-04-23T00:00:00,
J02000083,Adlington,par1961,True,1961-04-23T00:00:00,
J02000084,Adlington,par1961,True,1961-04-23T00:00:00,
J02000085,Admington,par1961,True,1961-04-23T00:00:00,
J02000086,Adstock,par1961,True,1961-04-23T00:00:00,
J02000087,Adstone,par1961,True,1961-04-23T00:00:00,
J02000088,Advent,par1961,True,1961-04-23T00:00:00,
J02000089,Adwell,par1961,True,1961-04-23T00:00:00,
J02000090,Adwick le Street,par1961,True,1961-04-23T00:00:00,
J02000091,Adwick upon Dearne,par1961,True,1961-04-23T00:00:00,
J02000092,Affpuddle,par1961,True,1961-04-23T00:00:00,
J02000093,Agden,par1961,True,1961-04-23T00:00:00,
J02000094,Agden,par1961,True,1961-04-23T00:00:00,
J02000095,"Aighton, Bailey and Chaigley",par1961,True,1961-04-23T00:00:00,
J02000096,Aikton,par1961,True,1961-04-23T00:00:00,
J02000097,Ailsworth,par1961,True,1961-04-23T00:00:00,
J02000098,Ainderby Miers with Holtby,par1961,True,1961-04-23T00:00:00,
J02000099,Ainderby Quernhow,par1961,True,1961-04-23T00:00:00,
J02000100,Ainderby Steeple,par1961,True,1961-04-23T00:00:00,
J02000101,Ainstable,par1961,True,1961-04-23T00:00:00,
J02000102,Aintree,par1961,True,1961-04-23T00:00:00,
J02000103,Aireborough,par1961,True,1961-04-23T00:00:00,
J02000104,Airmyn,par1961,True,1961-04-23T00:00:00,
J02000105,Airton,par1961,True,1961-04-23T00:00:00,
J02000106,Airyholme with Howthorpe and Baxton Howe,par1961,True,1961-04-23T00:00:00,
J02000107,Aiskew,par1961,True,1961-04-23T00:00:00,
J02000108,Aislaby,par1961,True,1961-04-23T00:00:00,
J02000109,Aislaby,par1961,True,1961-04-23T00:00:00,
J02000110,Aislaby,par1961,True,1961-04-23T00:00:00,
J02000111,Aisthorpe,par1961,True,1961-04-23T00:00:00,
J02000112,Akebar,par1961,True,1961-04-23T00:00:00,
J02000113,Akeld,par1961,True,1961-04-23T00:00:00,
J02000114,Akeley,par1961,True,1961-04-23T00:00:00,
J02000115,Akenham,par1961,True,1961-04-23T00:00:00,
J02000116,Alberbury with Cardeston,par1961,True,1961-04-23T00:00:00,
J02000117,Albourne,par1961,True,1961-04-23T00:00:00,
J02000118,Albrighton,par1961,True,1961-04-23T00:00:00,
J02000119,Albrighton,par1961,True,1961-04-23T00:00:00,
J02000120,Alburgh,par1961,True,1961-04-23T00:00:00,
J02000121,Albury,par1961,True,1961-04-23T00:00:00,
J02000122,Albury,par1961,True,1961-04-23T00:00:00,
J02000123,Alby with Thwaite,par1961,True,1961-04-23T00:00:00,
J02000124,Alcester,par1961,True,1961-04-23T00:00:00,
J02000125,Alciston,par1961,True,1961-04-23T00:00:00,
J02000126,Alconbury,par1961,True,1961-04-23T00:00:00,
J02000127,Alconbury Weston,par1961,True,1961-04-23T00:00:00,
J02000128,Aldborough,par1961,True,1961-04-23T00:00:00,
J02000129,Aldbourne,par1961,True,1961-04-23T00:00:00,
J02000130,Aldbrough,par1961,True,1961-04-23T00:00:00,
J02000131,Aldbrough,par1961,True,1961-04-23T00:00:00,
J02000132,Aldbury,par1961,True,1961-04-23T00:00:00,
J02000133,Aldeburgh,par1961,True,1961-04-23T00:00:00,
J02000134,Aldeby,par1961,True,1961-04-23T00:00:00,
J02000135,Aldenham,par1961,True,1961-04-23T00:00:00,
J02000136,Alderbury,par1961,True,1961-04-23T00:00:00,
J02000137,Alderford,par1961,True,1961-04-23T00:00:00,
J02000138,Alderholt,par1961,True,1961-04-23T00:00:00,
J02000139,Alderley,par1961,True,1961-04-23T00:00:00,
J02000140,Alderley Edge,par1961,True,1961-04-23T00:00:00,
J02000141,Aldermaston,par1961,True,1961-04-23T00:00:00,
J02000142,Alderminster,par1961,True,1961-04-23T00:00:00,
J02000143,Aldersey,par1961,True,1961-04-23T00:00:00,
J02000144,Aldershot,par1961,True,1961-04-23T00:00:00,
J02000145,Alderton,par1961,True,1961-04-23T00:00:00,
J02000146,Alderton,par1961,True,1961-04-23T00:00:00,
J02000147,Alderwasley,par1961,True,1961-04-23T00:00:00,
J02000148,Aldfield,par1961,True,1961-04-23T00:00:00,
J02000149,Aldford,par1961,True,1961-04-23T00:00:00,
J02000150,Aldham,par1961,True,1961-04-23T00:00:00,
J02000151,Aldham,par1961,True,1961-04-23T00:00:00,
J02000152,Aldingbourne,par1961,True,1961-04-23T00:00:00,
J02000153,Aldingham,par1961,True,1961-04-23T00:00:00,
J02000154,Aldington,par1961,True,1961-04-23T00:00:00,
J02000155,Aldington,par1961,True,1961-04-23T00:00:00,
J02000156,Aldridge,par1961,True,1961-04-23T00:00:00,
J02000157,Aldringham cum Thorpe,par1961,True,1961-04-23T00:00:00,
J02000158,Aldsworth,par1961,True,1961-04-23T00:00:00,
J02000159,Aldwark,par1961,True,1961-04-23T00:00:00,
J02000160,Aldwark,par1961,True,1961-04-23T00:00:00,
J02000161,Aldwincle,par1961,True,1961-04-23T00:00:00,
J02000162,Aldworth,par1961,True,1961-04-23T00:00:00,
J02000163,Alfold,par1961,True,1961-04-23T00:00:00,
J02000164,Alford,par1961,True,1961-04-23T00:00:00,
J02000165,Alford,par1961,True,1961-04-23T00:00:00,
J02000166,Alfreton,par1961,True,1961-04-23T00:00:00,
J02000167,Alfrick,par1961,True,1961-04-23T00:00:00,
J02000168,Alfriston,par1961,True,1961-04-23T00:00:00,
J02000169,Algarkirk,par1961,True,1961-04-23T00:00:00,
J02000170,Alkborough,par1961,True,1961-04-23T00:00:00,
J02000171,Alkerton,par1961,True,1961-04-23T00:00:00,
J02000172,Alkham,par1961,True,1961-04-23T00:00:00,
J02000173,Alkington,par1961,True,1961-04-23T00:00:00,
J02000174,Alkmonton,par1961,True,1961-04-23T00:00:00,
J02000175,All Cannings,par1961,True,1961-04-23T00:00:00,
J02000176,"All Saints and St. Nicholas, South Elmham",par1961,True,1961-04-23T00:00:00,
J02000177,All Stretton,par1961,True,1961-04-23T00:00:00,
J02000178,Allendale,par1961,True,1961-04-23T00:00:00,
J02000179,"Allendale Common, stinted pasture common to Allendale and West Allen C.Ps.",par1961,True,1961-04-23T00:00:00,
J02000180,Allensmore,par1961,True,1961-04-23T00:00:00,
J02000181,Aller,par1961,True,1961-04-23T00:00:00,
J02000182,Allerston,par1961,True,1961-04-23T00:00:00,
J02000183,Allerthorpe,par1961,True,1961-04-23T00:00:00,
J02000184,Allerton Mauleverer with Hopperton,par1961,True,1961-04-23T00:00:00,
J02000185,Allesley,par1961,True,1961-04-23T00:00:00,
J02000186,Allestree,par1961,True,1961-04-23T00:00:00,
J02000187,Allexton,par1961,True,1961-04-23T00:00:00,
J02000188,Allhallows,par1961,True,1961-04-23T00:00:00,
J02000189,Allhallows,par1961,True,1961-04-23T00:00:00,
J02000190,Allington,par1961,True,1961-04-23T00:00:00,
J02000191,Allington,par1961,True,1961-04-23T00:00:00,
J02000192,Allington,par1961,True,1961-04-23T00:00:00,
J02000193,Allington,par1961,True,1961-04-23T00:00:00,
J02000194,Allonby,par1961,True,1961-04-23T00:00:00,
J02000195,Allostock,par1961,True,1961-04-23T00:00:00,
J02000196,Alltmawr,par1961,True,1961-04-23T00:00:00,
J02000197,Almeley,par1961,True,1961-04-23T00:00:00,
J02000198,Almondsbury,par1961,True,1961-04-23T00:00:00,
J02000199,Alne,par1961,True,1961-04-23T00:00:00,
J02000200,Alnham,par1961,True,1961-04-23T00:00:00,
J02000201,Alnmouth,par1961,True,1961-04-23T00:00:00,
J02000202,Alnwick,par1961,True,1961-04-23T00:00:00,
J02000203,Alphamstone,par1961,True,1961-04-23T00:00:00,
J02000204,Alpheton,par1961,True,1961-04-23T00:00:00,
J02000205,Alphington,par1961,True,1961-04-23T00:00:00,
J02000206,Alpington,par1961,True,1961-04-23T00:00:00,
J02000207,Alpraham,par1961,True,1961-04-23T00:00:00,
J02000208,Alresford,par1961,True,1961-04-23T00:00:00,
J02000209,Alrewas,par1961,True,1961-04-23T00:00:00,
J02000210,Alsager,par1961,True,1961-04-23T00:00:00,
J02000211,Alston with Garrigill,par1961,True,1961-04-23T00:00:00,
J02000212,Alstonefield,par1961,True,1961-04-23T00:00:00,
J02000213,Altarnun,par1961,True,1961-04-23T00:00:00,
J02000214,Altcar,par1961,True,1961-04-23T00:00:00,
J02000215,Altham,par1961,True,1961-04-23T00:00:00,
J02000216,Althorne,par1961,True,1961-04-23T00:00:00,
J02000217,Althorp,par1961,True,1961-04-23T00:00:00,
J02000218,Alton,par1961,True,1961-04-23T00:00:00,
J02000219,Alton,par1961,True,1961-04-23T00:00:00,
J02000220,Alton,par1961,True,1961-04-23T00:00:00,
J02000221,Alton Pancras,par1961,True,1961-04-23T00:00:00,
J02000222,Altrincham,par1961,True,1961-04-23T00:00:00,
J02000223,Alvanley,par1961,True,1961-04-23T00:00:00,
J02000224,Alvaston and Boulton,par1961,True,1961-04-23T00:00:00,
J02000225,Alvechurch,par1961,True,1961-04-23T00:00:00,
J02000226,Alvediston,par1961,True,1961-04-23T00:00:00,
J02000227,Alveley,par1961,True,1961-04-23T00:00:00,
J02000228,Alverdiscott,par1961,True,1961-04-23T00:00:00,
J02000229,Alverstoke,par1961,True,1961-04-23T00:00:00,
J02000230,Alverton,par1961,True,1961-04-23T00:00:00,
J02000231,Alvescot,par1961,True,1961-04-23T00:00:00,
J02000232,Alveston,par1961,True,1961-04-23T00:00:00,
J02000233,Alvingham,par1961,True,1961-04-23T00:00:00,
J02000234,Alvington,par1961,True,1961-04-23T00:00:00,
J02000235,Alwalton,par1961,True,1961-04-23T00:00:00,
J02000236,Alwington,par1961,True,1961-04-23T00:00:00,
J02000237,Alwinton,par1961,True,1961-04-23T00:00:00,
J02000238,Amber Hill,par1961,True,1961-04-23T00:00:00,
J02000239,Amberley,par1961,True,1961-04-23T00:00:00,
J02000240,Amble,par1961,True,1961-04-23T00:00:00,
J02000241,Amblecote,par1961,True,1961-04-23T00:00:00,
J02000242,Ambleside,par1961,True,1961-04-23T00:00:00,
J02000243,Ambleston,par1961,True,1961-04-23T00:00:00,
J02000244,Ambrosden,par1961,True,1961-04-23T00:00:00,
J02000245,Amcotts,par1961,True,1961-04-23T00:00:00,
J02000246,Amersham,par1961,True,1961-04-23T00:00:00,
J02000247,Amesbury,par1961,True,1961-04-23T00:00:00,
J02000248,Amington,par1961,True,1961-04-23T00:00:00,
J02000249,Amlwch,par1961,True,1961-04-23T00:00:00,
J02000250,Ammanford,par1961,True,1961-04-23T00:00:00,
J02000251,Amotherby,par1961,True,1961-04-23T00:00:00,
J02000252,Ampfield,par1961,True,1961-04-23T00:00:00,
J02000253,Ampleforth,par1961,True,1961-04-23T00:00:00,
J02000254,Ampney Crucis,par1961,True,1961-04-23T00:00:00,
J02000255,Ampney St. Mary,par1961,True,1961-04-23T00:00:00,
J02000256,Ampney St. Peter,par1961,True,1961-04-23T00:00:00,
J02000257,Amport,par1961,True,1961-04-23T00:00:00,
J02000258,Ampthill,par1961,True,1961-04-23T00:00:00,
J02000259,Ampton,par1961,True,1961-04-23T00:00:00,
J02000260,Amroth,par1961,True,1961-04-23T00:00:00,
J02000261,Ancaster,par1961,True,1961-04-23T00:00:00,
J02000262,Ancroft,par1961,True,1961-04-23T00:00:00,
J02000263,Anderby,par1961,True,1961-04-23T00:00:00,
J02000264,Anderson,par1961,True,1961-04-23T00:00:00,
J02000265,Anderton,par1961,True,1961-04-23T00:00:00,
J02000266,Anderton,par1961,True,1961-04-23T00:00:00,
J02000267,Andover,par1961,True,1961-04-23T00:00:00,
J02000268,Andoversford,par1961,True,1961-04-23T00:00:00,
J02000269,Angerton,par1961,True,1961-04-23T00:00:00,
J02000270,Angle,par1961,True,1961-04-23T00:00:00,
J02000271,Anglezarke,par1961,True,1961-04-23T00:00:00,
J02000272,Angmering,par1961,True,1961-04-23T00:00:00,
J02000273,Angram,par1961,True,1961-04-23T00:00:00,
J02000274,Angram Grange,par1961,True,1961-04-23T00:00:00,
J02000275,Anmer,par1961,True,1961-04-23T00:00:00,
J02000276,Annesley,par1961,True,1961-04-23T00:00:00,
J02000277,Ansford,par1961,True,1961-04-23T00:00:00,
J02000278,Ansley,par1961,True,1961-04-23T00:00:00,
J02000279,Anslow,par1961,True,1961-04-23T00:00:00,
J02000280,Anstey,par1961,True,1961-04-23T00:00:00,
J02000281,Anstey,par1961,True,1961-04-23T00:00:00,
J02000282,Ansty,par1961,True,1961-04-23T00:00:00,
J02000283,Ansty,par1961,True,1961-04-23T00:00:00,
J02000284,Antingham,par1961,True,1961-04-23T00:00:00,
J02000285,Antony,par1961,True,1961-04-23T00:00:00,
J02000286,Antrobus,par1961,True,1961-04-23T00:00:00,
J02000287,Anwick,par1961,True,1961-04-23T00:00:00,
J02000288,Apethorpe,par1961,True,1961-04-23T00:00:00,
J02000289,Apley,par1961,True,1961-04-23T00:00:00,
J02000290,Appleby,par1961,True,1961-04-23T00:00:00,
J02000291,Appleby,par1961,True,1961-04-23T00:00:00,
J02000292,Appleby Magna,par1961,True,1961-04-23T00:00:00,
J02000293,Appledore,par1961,True,1961-04-23T00:00:00,
J02000294,Appledram,par1961,True,1961-04-23T00:00:00,
J02000295,Appleford,par1961,True,1961-04-23T00:00:00,
J02000296,Appleshaw,par1961,True,1961-04-23T00:00:00,
J02000297,Appleton,par1961,True,1961-04-23T00:00:00,
J02000298,Appleton East and West,par1961,True,1961-04-23T00:00:00,
J02000299,Appleton le Street with Easthorpe,par1961,True,1961-04-23T00:00:00,
J02000300,Appleton Roebuck,par1961,True,1961-04-23T00:00:00,
J02000301,Appleton Wiske,par1961,True,1961-04-23T00:00:00,
J02000302,Appleton-le-Moors,par1961,True,1961-04-23T00:00:00,
J02000303,Appleton-with-Eaton,par1961,True,1961-04-23T00:00:00,
J02000304,Appletreewick,par1961,True,1961-04-23T00:00:00,
J02000305,Arborfield and Newland,par1961,True,1961-04-23T00:00:00,
J02000306,Archdeacon Newton,par1961,True,1961-04-23T00:00:00,
J02000307,Arclid,par1961,True,1961-04-23T00:00:00,
J02000308,Ardeley,par1961,True,1961-04-23T00:00:00,
J02000309,Arden with Ardenside,par1961,True,1961-04-23T00:00:00,
J02000310,Ardingly,par1961,True,1961-04-23T00:00:00,
J02000311,Ardington,par1961,True,1961-04-23T00:00:00,
J02000312,Ardleigh,par1961,True,1961-04-23T00:00:00,
J02000313,Ardley,par1961,True,1961-04-23T00:00:00,
J02000314,Arkendale,par1961,True,1961-04-23T00:00:00,
J02000315,Arkengarthdale,par1961,True,1961-04-23T00:00:00,
J02000316,Arkesden,par1961,True,1961-04-23T00:00:00,
J02000317,Arkholme with Cawood,par1961,True,1961-04-23T00:00:00,
J02000318,Arlecdon and Frizington,par1961,True,1961-04-23T00:00:00,
J02000319,Arlesey,par1961,True,1961-04-23T00:00:00,
J02000320,Arley,par1961,True,1961-04-23T00:00:00,
J02000321,Arlingham,par1961,True,1961-04-23T00:00:00,
J02000322,Arlington,par1961,True,1961-04-23T00:00:00,
J02000323,Arlington,par1961,True,1961-04-23T00:00:00,
J02000324,Armitage with Handsacre,par1961,True,1961-04-23T00:00:00,
J02000325,Armthorpe,par1961,True,1961-04-23T00:00:00,
J02000326,Arncliffe,par1961,True,1961-04-23T00:00:00,
J02000327,Arncott,par1961,True,1961-04-23T00:00:00,
J02000328,Arne,par1961,True,1961-04-23T00:00:00,
J02000329,Arnesby,par1961,True,1961-04-23T00:00:00,
J02000330,Arnold,par1961,True,1961-04-23T00:00:00,
J02000331,Arnside,par1961,True,1961-04-23T00:00:00,
J02000332,Arrathorne,par1961,True,1961-04-23T00:00:00,
J02000333,Arrington,par1961,True,1961-04-23T00:00:00,
J02000334,Arrow,par1961,True,1961-04-23T00:00:00,
J02000335,Arthington,par1961,True,1961-04-23T00:00:00,
J02000336,Arthingworth,par1961,True,1961-04-23T00:00:00,
J02000337,Arthuret,par1961,True,1961-04-23T00:00:00,
J02000338,Artington,par1961,True,1961-04-23T00:00:00,
J02000339,Arundel,par1961,True,1961-04-23T00:00:00,
J02000340,Arwarton,par1961,True,1961-04-23T00:00:00,
J02000341,Asby,par1961,True,1961-04-23T00:00:00,
J02000342,Ascott under Wychwood,par1961,True,1961-04-23T00:00:00,
J02000343,Asenby,par1961,True,1961-04-23T00:00:00,
J02000344,Asfordby,par1961,True,1961-04-23T00:00:00,
J02000345,Asgarby,par1961,True,1961-04-23T00:00:00,
J02000346,Asgarby and Howell,par1961,True,1961-04-23T00:00:00,
J02000347,Ash,par1961,True,1961-04-23T00:00:00,
J02000348,Ash,par1961,True,1961-04-23T00:00:00,
J02000349,Ash,par1961,True,1961-04-23T00:00:00,
J02000350,Ash,par1961,True,1961-04-23T00:00:00,
J02000351,Ash Priors,par1961,True,1961-04-23T00:00:00,
J02000352,Ashampstead,par1961,True,1961-04-23T00:00:00,
J02000353,Ashbocking,par1961,True,1961-04-23T00:00:00,
J02000354,Ashbourne,par1961,True,1961-04-23T00:00:00,
J02000355,Ashbrittle,par1961,True,1961-04-23T00:00:00,
J02000356,Ashburnham,par1961,True,1961-04-23T00:00:00,
J02000357,Ashburton,par1961,True,1961-04-23T00:00:00,
J02000358,Ashbury,par1961,True,1961-04-23T00:00:00,
J02000359,Ashbury,par1961,True,1961-04-23T00:00:00,
J02000360,Ashby,par1961,True,1961-04-23T00:00:00,
J02000361,Ashby by Partney,par1961,True,1961-04-23T00:00:00,
J02000362,Ashby cum Fenby,par1961,True,1961-04-23T00:00:00,
J02000363,Ashby de la Launde and Bloxholm,par1961,True,1961-04-23T00:00:00,
J02000364,Ashby de la Zouch,par1961,True,1961-04-23T00:00:00,
J02000365,Ashby Magna,par1961,True,1961-04-23T00:00:00,
J02000366,Ashby Parva,par1961,True,1961-04-23T00:00:00,
J02000367,Ashby St. Ledgers,par1961,True,1961-04-23T00:00:00,
J02000368,Ashby St. Mary,par1961,True,1961-04-23T00:00:00,
J02000369,Ashby with Oby,par1961,True,1961-04-23T00:00:00,
J02000370,Ashby Woulds,par1961,True,1961-04-23T00:00:00,
J02000371,Ashchurch,par1961,True,1961-04-23T00:00:00,
J02000372,Ashcombe,par1961,True,1961-04-23T00:00:00,
J02000373,Ashcott,par1961,True,1961-04-23T00:00:00,
J02000374,Ash-cum-Ridley,par1961,True,1961-04-23T00:00:00,
J02000375,Ashdon,par1961,True,1961-04-23T00:00:00,
J02000376,Asheldham,par1961,True,1961-04-23T00:00:00,
J02000377,Ashen,par1961,True,1961-04-23T00:00:00,
J02000378,Ashendon,par1961,True,1961-04-23T00:00:00,
J02000379,Ashfield cum Thorpe,par1961,True,1961-04-23T00:00:00,
J02000380,Ashford,par1961,True,1961-04-23T00:00:00,
J02000381,Ashford,par1961,True,1961-04-23T00:00:00,
J02000382,Ashford Bowdler,par1961,True,1961-04-23T00:00:00,
J02000383,Ashford Carbonell,par1961,True,1961-04-23T00:00:00,
J02000384,Ashford in the water,par1961,True,1961-04-23T00:00:00,
J02000385,Ashill,par1961,True,1961-04-23T00:00:00,
J02000386,Ashill,par1961,True,1961-04-23T00:00:00,
J02000387,Ashingdon,par1961,True,1961-04-23T00:00:00,
J02000388,Ashington,par1961,True,1961-04-23T00:00:00,
J02000389,Ashington,par1961,True,1961-04-23T00:00:00,
J02000390,Ashleworth,par1961,True,1961-04-23T00:00:00,
J02000391,Ashley,par1961,True,1961-04-23T00:00:00,
J02000392,Ashley,par1961,True,1961-04-23T00:00:00,
J02000393,Ashley,par1961,True,1961-04-23T00:00:00,
J02000394,Ashley,par1961,True,1961-04-23T00:00:00,
J02000395,Ashley,par1961,True,1961-04-23T00:00:00,
J02000396,Ashley,par1961,True,1961-04-23T00:00:00,
J02000397,Ashley Green,par1961,True,1961-04-23T00:00:00,
J02000398,Ashleyhay,par1961,True,1961-04-23T00:00:00,
J02000399,Ashmanhaugh,par1961,True,1961-04-23T00:00:00,
J02000400,Ashmansworth,par1961,True,1961-04-23T00:00:00,
J02000401,Ashmore,par1961,True,1961-04-23T00:00:00,
J02000402,Ashover,par1961,True,1961-04-23T00:00:00,
J02000403,Ashow,par1961,True,1961-04-23T00:00:00,
J02000404,Ashperton,par1961,True,1961-04-23T00:00:00,
J02000405,Ashprington,par1961,True,1961-04-23T00:00:00,
J02000406,Ashreigney,par1961,True,1961-04-23T00:00:00,
J02000407,Ashton,par1961,True,1961-04-23T00:00:00,
J02000408,Ashton,par1961,True,1961-04-23T00:00:00,
J02000409,Ashton,par1961,True,1961-04-23T00:00:00,
J02000410,Ashton,par1961,True,1961-04-23T00:00:00,
J02000411,Ashton in Makerfield,par1961,True,1961-04-23T00:00:00,
J02000412,Ashton Keynes,par1961,True,1961-04-23T00:00:00,
J02000413,Ashton under Hill,par1961,True,1961-04-23T00:00:00,
J02000414,Ashton under Lyne,par1961,True,1961-04-23T00:00:00,
J02000415,Ashton with Stodday,par1961,True,1961-04-23T00:00:00,
J02000416,Ashurst,par1961,True,1961-04-23T00:00:00,
J02000417,Ashwater,par1961,True,1961-04-23T00:00:00,
J02000418,Ashwell,par1961,True,1961-04-23T00:00:00,
J02000419,Ashwell,par1961,True,1961-04-23T00:00:00,
J02000420,Ashwellthorpe,par1961,True,1961-04-23T00:00:00,
J02000421,Ashwick,par1961,True,1961-04-23T00:00:00,
J02000422,Aske,par1961,True,1961-04-23T00:00:00,
J02000423,Askern,par1961,True,1961-04-23T00:00:00,
J02000424,Askerton,par1961,True,1961-04-23T00:00:00,
J02000425,Askerwell,par1961,True,1961-04-23T00:00:00,
J02000426,Askham,par1961,True,1961-04-23T00:00:00,
J02000427,Askham,par1961,True,1961-04-23T00:00:00,
J02000428,Askham Bryan,par1961,True,1961-04-23T00:00:00,
J02000429,Askham Richard,par1961,True,1961-04-23T00:00:00,
J02000430,Askrigg,par1961,True,1961-04-23T00:00:00,
J02000431,Askwith,par1961,True,1961-04-23T00:00:00,
J02000432,Aslackby and Laughton,par1961,True,1961-04-23T00:00:00,
J02000433,Aslacton,par1961,True,1961-04-23T00:00:00,
J02000434,Aslockton,par1961,True,1961-04-23T00:00:00,
J02000435,Aspall,par1961,True,1961-04-23T00:00:00,
J02000436,Aspatria,par1961,True,1961-04-23T00:00:00,
J02000437,Aspenden,par1961,True,1961-04-23T00:00:00,
J02000438,Aspley Guise,par1961,True,1961-04-23T00:00:00,
J02000439,Aspley Heath,par1961,True,1961-04-23T00:00:00,
J02000440,Aspull,par1961,True,1961-04-23T00:00:00,
J02000441,Asselby,par1961,True,1961-04-23T00:00:00,
