code,name,type,active,date_start,date_end
S16000053,Linlithgow,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000054,Livingston,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000055,Midlothian,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000056,Moray,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000057,Motherwell and Wishaw,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000058,North East Fife,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000059,North Tayside,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000060,Ochil,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000061,Orkney Islands,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000062,Paisley North,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000063,Paisley South,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000064,Perth,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000065,"Ross, Skye and Inverness West",spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000066,Roxburgh and Berwickshire,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000067,Shetland Islands,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000068,Stirling,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000069,Strathkelvin and Bearsden,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000070,"Tweeddale, Ettrick and Lauderdale",spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000071,West Aberdeenshire and Kincardine,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000072,West Renfrewshire,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000073,Western Isles,spc,False,2009-01-01T00:00:00,2011-05-04T00:00:00
S16000074,Aberdeen Central,spc,True,2011-05-05T00:00:00,
S16000075,Aberdeen Donside,spc,True,2011-05-05T00:00:00,
S16000076,Aberdeen South and North Kincardine,spc,True,2011-05-05T00:00:00,
S16000077,Aberdeenshire East,spc,True,2011-05-05T00:00:00,
S16000078,Aberdeenshire West,spc,True,2011-05-05T00:00:00,
S16000079,Airdrie and Shotts,spc,True,2011-05-05T00:00:00,
S16000080,Almond Valley,spc,True,2011-05-05T00:00:00,
S16000081,Angus North and Mearns,spc,True,2011-05-05T00:00:00,
S16000082,Angus South,spc,True,2011-05-05T00:00:00,
S16000083,Argyll and Bute,spc,True,2011-05-05T00:00:00,
S16000084,Ayr,spc,True,2011-05-05T00:00:00,
S16000085,Banffshire and Buchan Coast,spc,True,2011-05-05T00:00:00,
S16000086,"Caithness, Sutherland and Ross",spc,True,2011-05-05T00:00:00,
S16000087,"Carrick, Cumnock and Doon Valley",spc,True,2011-05-05T00:00:00,
S16000088,Clackmannanshire and Dunblane,spc,True,2011-05-05T00:00:00,
S16000089,Clydebank and Milngavie,spc,True,2011-05-05T00:00:00,
S16000090,Clydesdale,spc,True,2011-05-05T00:00:00,
S16000091,Coatbridge and Chryston,spc,False,2011-05-05T00:00:00,2021-05-05T00:00:00
S16000092,Cowdenbeath,spc,True,2011-05-05T00:00:00,
S16000093,Cumbernauld and Kilsyth,spc,True,2011-05-05T00:00:00,
S16000094,Cunninghame North,spc,True,2011-05-05T00:00:00,
S16000095,Cunninghame South,spc,True,2011-05-05T00:00:00,
S16000096,Dumbarton,spc,True,2011-05-05T00:00:00,
S16000097,Dumfriesshire,spc,True,2011-05-05T00:00:00,
S16000098,Dundee City East,spc,True,2011-05-05T00:00:00,
S16000099,Dundee City West,spc,True,2011-05-05T00:00:00,
S16000100,Dunfermline,spc,True,2011-05-05T00:00:00,
S16000101,East Kilbride,spc,True,2011-05-05T00:00:00,
S16000102,East Lothian,spc,True,2011-05-05T00:00:00,
S16000103,Eastwood,spc,True,2011-05-05T00:00:00,
S16000104,Edinburgh Central,spc,True,2011-05-05T00:00:00,
S16000105,Edinburgh Eastern,spc,True,2011-05-05T00:00:00,
S16000106,Edinburgh Northern and Leith,spc,True,2011-05-05T00:00:00,
S16000107,Edinburgh Pentlands,spc,True,2011-05-05T00:00:00,
S16000108,Edinburgh Southern,spc,True,2011-05-05T00:00:00,
S16000109,Edinburgh Western,spc,True,2011-05-05T00:00:00,
S16000110,Na h-Eileanan an Iar,spc,True,2011-05-05T00:00:00,
S16000111,"Ettrick, Roxburgh and Berwickshire",spc,True,2011-05-05T00:00:00,
S16000112,Falkirk East,spc,True,2011-05-05T00:00:00,
S16000113,Falkirk West,spc,True,2011-05-05T00:00:00,
S16000114,Galloway and West Dumfries,spc,True,2011-05-05T00:00:00,
S16000115,Glasgow Anniesland,spc,True,2011-05-05T00:00:00,
S16000116,Glasgow Cathcart,spc,True,2011-05-05T00:00:00,
S16000117,Glasgow Kelvin,spc,True,2011-05-05T00:00:00,
S16000118,Glasgow Maryhill and Springburn,spc,True,2011-05-05T00:00:00,
S16000119,Glasgow Pollok,spc,True,2011-05-05T00:00:00,
S16000120,Glasgow Provan,spc,False,2011-05-05T00:00:00,2016-05-04T00:00:00
S16000121,Glasgow Shettleston,spc,True,2011-05-05T00:00:00,
S16000122,Glasgow Southside,spc,True,2011-05-05T00:00:00,
S16000123,Greenock and Inverclyde,spc,True,2011-05-05T00:00:00,
S16000124,"Hamilton, Larkhall and Stonehouse",spc,True,2011-05-05T00:00:00,
S16000125,Inverness and Nairn,spc,True,2011-05-05T00:00:00,
S16000126,Kilmarnock and Irvine Valley,spc,True,2011-05-05T00:00:00,
S16000127,Kirkcaldy,spc,True,2011-05-05T00:00:00,
S16000128,Linlithgow,spc,True,2011-05-05T00:00:00,
S16000129,Mid Fife and Glenrothes,spc,True,2011-05-05T00:00:00,
S16000130,Midlothian North and Musselburgh,spc,True,2011-05-05T00:00:00,
S16000131,"Midlothian South, Tweeddale and Lauderdale",spc,True,2011-05-05T00:00:00,
S16000132,Moray,spc,True,2011-05-05T00:00:00,
S16000133,Motherwell and Wishaw,spc,True,2011-05-05T00:00:00,
S16000134,North East Fife,spc,True,2011-05-05T00:00:00,
S16000135,Orkney Islands,spc,True,2011-05-05T00:00:00,
S16000136,Paisley,spc,True,2011-05-05T00:00:00,
S16000137,Perthshire North,spc,True,2011-05-05T00:00:00,
S16000138,Perthshire South and Kinross-shire,spc,True,2011-05-05T00:00:00,
S16000139,Renfrewshire North and West,spc,True,2011-05-05T00:00:00,
S16000140,Renfrewshire South,spc,True,2011-05-05T00:00:00,
S16000141,Rutherglen,spc,True,2011-05-05T00:00:00,
S16000142,Shetland Islands,spc,True,2011-05-05T00:00:00,
S16000143,"Skye, Lochaber and Badenoch",spc,True,2011-05-05T00:00:00,
S16000144,Stirling,spc,True,2011-05-05T00:00:00,
S16000145,Strathkelvin and Bearsden,spc,False,2011-05-05T00:00:00,2016-05-04T00:00:00
S16000146,Uddingston and Bellshill,spc,True,2011-05-05T00:00:00,
S16000147,Glasgow Provan,spc,False,2016-05-05T00:00:00,2021-05-05T00:00:00
S16000148,Strathkelvin and Bearsden,spc,True,2016-05-05T00:00:00,
S16000149,Coatbridge and Chryston,spc,True,2021-05-06T00:00:00,
S16000150,Glasgow Provan,spc,True,2021-05-06T00:00:00,
