code,name,type,active,date_start,date_end
S06000050,Twechar,roal,True,2006-03-31T00:00:00,
S06000051,Prestonpans,roal,True,2006-03-31T00:00:00,
S06000052,Tranent,roal,True,2006-03-31T00:00:00,
S06000053,Barrhead,roal,True,2006-03-31T00:00:00,
S06000054,Craigmillar,roal,True,2006-03-31T00:00:00,
S06000055,Leith,roal,True,2006-03-31T00:00:00,
S06000056,North Edinburgh,roal,True,2006-03-31T00:00:00,
S06000057,Restalrig,roal,True,2006-03-31T00:00:00,
S06000058,South Edinburgh,roal,True,2006-03-31T00:00:00,
S06000059,West Edinburgh,roal,True,2006-03-31T00:00:00,
S06000060,Camelon,roal,True,2006-03-31T00:00:00,
S06000061,Dawson,roal,True,2006-03-31T00:00:00,
S06000062,Denny,roal,True,2006-03-31T00:00:00,
S06000063,Grangemouth,roal,True,2006-03-31T00:00:00,
S06000064,"High Flats, Callendar Park",roal,True,2006-03-31T00:00:00,
S06000065,Maddiston,roal,True,2006-03-31T00:00:00,
S06000066,Thornhill Road,roal,True,2006-03-31T00:00:00,
S06000067,Westquarter,roal,True,2006-03-31T00:00:00,
S06000068,Central Fife,roal,True,2006-03-31T00:00:00,
S06000069,Dunfermline,roal,True,2006-03-31T00:00:00,
S06000070,Kirkcaldy,roal,True,2006-03-31T00:00:00,
S06000071,Levenmouth,roal,True,2006-03-31T00:00:00,
S06000072,West Fife,roal,True,2006-03-31T00:00:00,
S06000073,Drumchapel/Anniesland & Garscadden/Scotstounhill,roal,True,2006-03-31T00:00:00,
S06000074,East Centre & Calton,roal,True,2006-03-31T00:00:00,
S06000075,Govan & Craigton,roal,True,2006-03-31T00:00:00,
S06000076,Greater Pollok/Newlands Auldburn,roal,True,2006-03-31T00:00:00,
S06000077,Langside & Linn,roal,True,2006-03-31T00:00:00,
S06000078,Maryhill/Kelvin & Canal,roal,True,2006-03-31T00:00:00,
S06000079,Partick West/Hillhead/Anderston & City Centre,roal,True,2006-03-31T00:00:00,
S06000080,Pollokshields East & Southside Central,roal,True,2006-03-31T00:00:00,
S06000081,Shettleston & Baillieston & Part of Glasgow North East,roal,True,2006-03-31T00:00:00,
S06000082,Springburn & Part of Glasgow North East,roal,True,2006-03-31T00:00:00,
S06000083,Alness,roal,True,2006-03-31T00:00:00,
S06000084,Invergordon,roal,True,2006-03-31T00:00:00,
S06000085,Inverness Merkinch,roal,True,2006-03-31T00:00:00,
S06000086,Milton,roal,True,2006-03-31T00:00:00,
S06000087,Seaboard (Balintore),roal,True,2006-03-31T00:00:00,
S06000088,East Central Greenock,roal,True,2006-03-31T00:00:00,
S06000089,Port Glasgow,roal,True,2006-03-31T00:00:00,
S06000090,South West Greenock,roal,True,2006-03-31T00:00:00,
S06000091,Dalkeith,roal,True,2006-03-31T00:00:00,
S06000092,Gorebridge,roal,True,2006-03-31T00:00:00,
S06000093,Mayfield/Easthouses,roal,True,2006-03-31T00:00:00,
S06000094,Ardrossan,roal,True,2006-03-31T00:00:00,
S06000095,Irvine,roal,True,2006-03-31T00:00:00,
S06000096,Kilbirnie,roal,True,2006-03-31T00:00:00,
S06000097,Kilwinning,roal,True,2006-03-31T00:00:00,
S06000098,Saltcoats,roal,True,2006-03-31T00:00:00,
S06000099,Stevenston,roal,True,2006-03-31T00:00:00,
S06000100,"Airdrie, Academy",roal,True,2006-03-31T00:00:00,
S06000101,"Airdrie, Airdrie Central",roal,True,2006-03-31T00:00:00,
S06000102,"Airdrie, Calderbank",roal,True,2006-03-31T00:00:00,
S06000103,"Airdrie, Craigneuk & Petersburn",roal,True,2006-03-31T00:00:00,
S06000104,"Airdrie, North Cairnhill & Coatdyke",roal,True,2006-03-31T00:00:00,
S06000105,"Airdrie, Plains & Caldercruix",roal,True,2006-03-31T00:00:00,
S06000106,"Airdrie, Salsburgh",roal,True,2006-03-31T00:00:00,
S06000107,"Airdrie, Southeast Cairnhill & Gartlea",roal,True,2006-03-31T00:00:00,
S06000108,"Airdrie, Whinhall",roal,True,2006-03-31T00:00:00,
S06000109,"Bellshill & District, Bellshill North",roal,True,2006-03-31T00:00:00,
S06000110,"Bellshill & District, Fallside",roal,True,2006-03-31T00:00:00,
S06000111,"Bellshill & District, Hattonrigg",roal,True,2006-03-31T00:00:00,
S06000112,"Bellshill & District, Holytown",roal,True,2006-03-31T00:00:00,
S06000113,"Bellshill & District, Mossend West & Thorndean",roal,True,2006-03-31T00:00:00,
S06000114,"Bellshill & District, Newarthill",roal,True,2006-03-31T00:00:00,
S06000115,"Bellshill & District, Orbiston",roal,True,2006-03-31T00:00:00,
S06000116,"Bellshill & District, Viewpark",roal,True,2006-03-31T00:00:00,
S06000117,"Coatbridge, Bargeddie & Langloan",roal,True,2006-03-31T00:00:00,
S06000118,"Coatbridge, Coatbridge Central",roal,True,2006-03-31T00:00:00,
S06000119,"Coatbridge, Kirkshaws",roal,True,2006-03-31T00:00:00,
S06000120,"Coatbridge, Kirkwood",roal,True,2006-03-31T00:00:00,
S06000121,"Coatbridge, North Central & Glenboig",roal,True,2006-03-31T00:00:00,
S06000122,"Coatbridge, Old Monkland",roal,True,2006-03-31T00:00:00,
S06000123,"Coatbridge, Shawhead",roal,True,2006-03-31T00:00:00,
S06000124,"Coatbridge, Sikeside & Carnbroe",roal,True,2006-03-31T00:00:00,
S06000125,"Coatbridge, Townhead",roal,True,2006-03-31T00:00:00,
S06000126,"Motherwell & District, Calder Valley",roal,True,2006-03-31T00:00:00,
S06000127,"Motherwell & District, Forgewood",roal,True,2006-03-31T00:00:00,
S06000128,"Motherwell & District, Muirhouse & Netherton",roal,True,2006-03-31T00:00:00,
S06000129,"Motherwell & District, New Stevenston & Carfin",roal,True,2006-03-31T00:00:00,
S06000130,"Motherwell & District, North Motherwell",roal,True,2006-03-31T00:00:00,
S06000131,"Motherwell & District, Watsonville",roal,True,2006-03-31T00:00:00,
S06000132,"North, Carbrain East",roal,True,2006-03-31T00:00:00,
S06000133,"North, Croy, Kilsyth South & Smithstone",roal,True,2006-03-31T00:00:00,
S06000134,"North, Moodiesburn West & Gartcosh",roal,True,2006-03-31T00:00:00,
S06000135,"Wishaw & District, Benhar",roal,True,2006-03-31T00:00:00,
S06000136,"Wishaw & District, Cleland",roal,True,2006-03-31T00:00:00,
S06000137,"Wishaw & District, Coltness",roal,True,2006-03-31T00:00:00,
S06000138,"Wishaw & District, Craigneuk",roal,True,2006-03-31T00:00:00,
S06000139,"Wishaw & District, Dykehead",roal,True,2006-03-31T00:00:00,
S06000140,"Wishaw & District, Garrion",roal,True,2006-03-31T00:00:00,
S06000141,"Wishaw & District, Newmains",roal,True,2006-03-31T00:00:00,
S06000142,"Wishaw & District, Pather & Gowkthrapple",roal,True,2006-03-31T00:00:00,
S06000143,"Wishaw & District, Stane",roal,True,2006-03-31T00:00:00,
S06000144,"Wishaw & District, Stewarton",roal,True,2006-03-31T00:00:00,
S06000145,Fairfield,roal,True,2006-03-31T00:00:00,
S06000146,Muirton,roal,True,2006-03-31T00:00:00,
S06000147,Rattray,roal,True,2006-03-31T00:00:00,
S06000148,Cart Corridor and Gallowhill,roal,True,2006-03-31T00:00:00,
S06000149,"Ferguslie, Millarston and West End",roal,True,2006-03-31T00:00:00,
S06000150,"Foxbar, Glenburn, Thrushcraigs & Blackhall",roal,True,2006-03-31T00:00:00,
S06000151,Johnstone West,roal,True,2006-03-31T00:00:00,
S06000152,Renfrew Moorpark,roal,True,2006-03-31T00:00:00,
S06000153,Northmavine,roal,True,2006-03-31T00:00:00,
S06000154,Unst and Fetlar,roal,True,2006-03-31T00:00:00,
S06000155,Yell,roal,True,2006-03-31T00:00:00,
S06000156,West-side,roal,True,2006-03-31T00:00:00,
S06000157,"Firth, Mossbank & Voe",roal,True,2006-03-31T00:00:00,
S06000158,Cornton,roal,True,2006-03-31T00:00:00,
S06000159,Cultenhove,roal,True,2006-03-31T00:00:00,
S06000160,"Eastern Villages (Fallin, Plean & Cowie)",roal,True,2006-03-31T00:00:00,
S06000161,Raploch,roal,True,2006-03-31T00:00:00,
S06000162,Ayr North,roal,True,2006-03-31T00:00:00,
S06000163,Girvan,roal,True,2006-03-31T00:00:00,
S06000164,Wallacetown/Newtown,roal,True,2006-03-31T00:00:00,
S06000165,Clydesdale,roal,True,2006-03-31T00:00:00,
S06000166,Hamilton/Blantyre,roal,True,2006-03-31T00:00:00,
S06000167,Larkhall,roal,True,2006-03-31T00:00:00,
S06000168,Rutherglen/Cambuslang,roal,True,2006-03-31T00:00:00,
S06000169,Clydebank,roal,True,2006-03-31T00:00:00,
S06000170,Dumbarton,roal,True,2006-03-31T00:00:00,
S06000171,Vale of Leven,roal,True,2006-03-31T00:00:00,
S06000172,Addiewell,roal,True,2006-03-31T00:00:00,
S06000173,Armadale,roal,True,2006-03-31T00:00:00,
S06000174,Bathgate,roal,True,2006-03-31T00:00:00,
S06000175,Blackburn,roal,True,2006-03-31T00:00:00,
S06000176,Boghall,roal,True,2006-03-31T00:00:00,
S06000177,"Craigshill, Livingston",roal,True,2006-03-31T00:00:00,
S06000178,"Deans, Livingston",roal,True,2006-03-31T00:00:00,
S06000179,"Knightsridge, Livingston",roal,True,2006-03-31T00:00:00,
S06000180,Whitburn,roal,True,2006-03-31T00:00:00,
