code,name,type,active,date_start,date_end
E02001891,Birmingham 065,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001894,Birmingham 068,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001912,Birmingham 086,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001917,Birmingham 091,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001940,Birmingham 114,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02001960,Coventry 003,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002050,Sandwell 008,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002068,Sandwell 026,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002100,Solihull 020,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002172,Wolverhampton 024,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002173,Wolverhampton 025,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002186,Bradford 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002221,Bradford 039,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002355,Leeds 026,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002365,Leeds 036,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002372,Leeds 043,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002378,Leeds 049,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002413,Leeds 084,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002486,Hartlepool 004,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002487,Hartlepool 005,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002488,Hartlepool 006,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002495,Hartlepool 013,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002511,Middlesbrough 016,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002522,Redcar and Cleveland 008,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002528,Redcar and Cleveland 014,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002531,Redcar and Cleveland 017,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002548,Stockton-on-Tees 014,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002557,Stockton-on-Tees 023,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002565,Darlington 007,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002566,Darlington 008,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002652,Kingston upon Hull 001,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002683,Kingston upon Hull 032,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002690,East Riding of Yorkshire 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002713,East Riding of Yorkshire 030,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002735,North East Lincolnshire 010,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002742,North East Lincolnshire 017,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002835,Leicester 009,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002840,Leicester 014,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002841,Leicester 015,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002850,Leicester 024,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002859,Leicester 033,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002870,Nottingham 003,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002894,Nottingham 027,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002899,Nottingham 032,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002900,Nottingham 033,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02002943,Telford and Wrekin 016,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002971,Stoke-on-Trent 021,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02002972,Stoke-on-Trent 022,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003034,Bristol 023,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003035,Bristol 024,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003042,Bristol 031,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003043,Bristol 032,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003083,North Somerset 019,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003100,South Gloucestershire 011,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003106,South Gloucestershire 017,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003150,Plymouth 029,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003160,Torbay 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003162,Torbay 009,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003193,Bournemouth 022,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003213,Swindon 002,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003256,Peterborough 020,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003275,Luton 018,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003306,Thurrock 011,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003310,Thurrock 015,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003399,Reading 011,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003413,Slough 007,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003475,Milton Keynes 017,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003477,Milton Keynes 019,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003528,Portsmouth 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003539,Portsmouth 016,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003577,Southampton 029,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003634,Bedford 019,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003684,Chiltern 009,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003700,Wycombe 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003730,Cambridge 012,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003741,East Cambridgeshire 010,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003779,South Cambridgeshire 005,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003782,South Cambridgeshire 008,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02003783,South Cambridgeshire 009,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02003837,Cheshire East 049,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004042,Amber Valley 014,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004070,Derbyshire Dales 003,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004071,Derbyshire Dales 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004079,Erewash 002,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004099,High Peak 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004101,High Peak 009,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004107,North East Derbyshire 003,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004127,South Derbyshire 010,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004134,East Devon 006,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004277,West Dorset 009,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004346,County Durham 065,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004347,County Durham 066,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004360,Eastbourne 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004494,Chelmsford 010,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004509,Colchester 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004510,Colchester 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004511,Colchester 006,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004565,Rochford 003,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004670,Tewkesbury 005,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004701,East Hampshire 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004711,East Hampshire 015,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004762,Havant 001,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004763,Havant 002,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004773,Havant 012,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02004816,Test Valley 003,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004879,East Hertfordshire 002,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004913,North Hertfordshire 005,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004938,St Albans 015,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004947,Stevenage 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004993,Welwyn Hatfield 014,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02004999,Ashford 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005024,Canterbury 015,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005092,Sevenoaks 006,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005108,Shepway 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005152,Tonbridge and Malling 004,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005187,Burnley 012,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005188,Burnley 013,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005227,Lancaster 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005232,Lancaster 012,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005243,Pendle 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005244,Pendle 005,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005282,Rossendale 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005283,Rossendale 006,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005333,Blaby 001,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005367,Harborough 001,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005410,Oadby and Wigston 001,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005411,Oadby and Wigston 002,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005413,Oadby and Wigston 004,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005421,Boston 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005454,North Kesteven 002,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005579,North Norfolk 010,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005590,Norwich 007,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005591,Norwich 008,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005597,South Norfolk 001,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005618,Corby 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005649,Kettering 011,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005678,Northampton 029,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005714,Northumberland 027,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005716,Northumberland 028,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005732,Northumberland 039,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005737,Northumberland 012,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005738,Northumberland 014,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005743,Craven 002,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005745,Craven 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005753,Hambleton 004,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005792,Ryedale 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005793,Ryedale 006,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005841,Bassetlaw 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005845,Bassetlaw 011,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005854,Broxtowe 005,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005855,Broxtowe 006,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005867,Gedling 003,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005952,Oxford 013,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02005989,Vale of White Horse 012,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02005990,Vale of White Horse 013,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02006183,South Staffordshire 010,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02006184,South Staffordshire 011,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02006244,Forest Heath 007,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02006340,Epsom and Ewell 006,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02006428,Tandridge 001,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02006452,Waverley 014,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02006491,Nuneaton and Bedworth 017,msoa21,False,2004-08-01T00:00:00,2011-12-30T00:00:00
E02006492,Rugby 001,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02006643,Wiltshire 041,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02006691,Wiltshire 040,msoa21,False,2004-08-01T00:00:00,2021-03-20T00:00:00
E02006860,Oldham 035,msoa21,False,2011-12-31T00:00:00,2021-03-20T00:00:00
E02006870,Ryedale 008,msoa21,False,2011-12-31T00:00:00,2021-03-20T00:00:00
E02006901,Birmingham 140,msoa21,False,2011-12-31T00:00:00,2021-03-20T00:00:00
E02006911,Oadby and Wigston 009,msoa21,False,2011-12-31T00:00:00,2021-03-20T00:00:00
E02006929,Greenwich 036,msoa21,False,2011-12-31T00:00:00,2021-03-20T00:00:00
S02000001,Cove South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000002,"Kincorth, Leggart and Nigg South",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000003,Culter,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000004,"Cults, Bieldside and Milltimber East",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000005,Cove North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000006,"Kincorth, Leggart and Nigg North",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000007,"Cults, Bieldside and Milltimber West",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000008,Garthdee,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000009,"Braeside, Mannofield, Broomhill and Seafield South",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000010,Ferryhill South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000011,"Braeside, Mannofield, Broomhill and Seafield East",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000012,Torry West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000013,"Braeside, Mannofield, Broomhill and Seafield North",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000014,Hazlehead,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000015,Torry East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000016,Ferryhill North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000017,West End South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000018,City Centre,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000019,West End North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000020,Summerhill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000021,Rosemount,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000022,Hanover,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000023,Midstocket,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000024,George Street,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000025,Mastrick,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000026,Ashgrove,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000027,Sheddocksley,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000028,Stockethill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000029,"Froghall, Powis and Sunnybank",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000030,Cummings Park,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000031,Northfield,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000032,Seaton,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000033,Hilton,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000034,Heathryfold and Middlefield,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000035,Kingswells,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000036,Tillydrone,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000037,Old Aberdeen,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000038,Woodside,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000039,Bucksburn South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000040,Danestone,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000041,Balgownie and Donmouth West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000042,Balgownie and Donmouth East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000043,Bucksburn North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000044,Oldmachar East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
