code,name,type,active,date_start,date_end
E29000105,Ulverston,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000106,Whitehaven,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000107,Wigton,regsd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E29000108,Ashbourne,regsd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E29000109,Bakewell,regsd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E29000110,Amber Valley,regsd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E29000111,Chesterfield,regsd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E29000112,Derby,regsd,True,2009-01-01T00:00:00,
E29000113,High Peak,regsd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E29000114,Erewash,regsd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E29000115,South Derbyshire,regsd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E29000116,Plymouth,regsd,True,2009-01-01T00:00:00,
E29000117,Torbay,regsd,True,2009-01-01T00:00:00,
E29000118,Devon,regsd,True,2009-01-01T00:00:00,
E29000119,Bournemouth,regsd,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E29000120,Dorset,regsd,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E29000121,Poole,regsd,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E29000122,Darlington,regsd,True,2009-01-01T00:00:00,
E29000123,County of Durham,regsd,True,2009-01-01T00:00:00,
E29000124,Brighton and Hove,regsd,True,2009-01-01T00:00:00,
E29000125,East Sussex,regsd,True,2009-01-01T00:00:00,
E29000126,Braintree,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000127,Basildon,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000128,Brentwood,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000129,Castle Point and Rochford,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000130,Chelmsford,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000131,Colchester,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000132,Epping Forest,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000133,Harlow,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000134,Southend On Sea,regsd,True,2009-01-01T00:00:00,
E29000135,Thurrock,regsd,True,2009-01-01T00:00:00,
E29000136,Uttlesford,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000137,Gloucestershire,regsd,True,2009-01-01T00:00:00,
E29000138,Portsmouth,regsd,True,2009-01-01T00:00:00,
E29000139,Southampton,regsd,True,2009-01-01T00:00:00,
E29000140,Hampshire,regsd,True,2009-01-01T00:00:00,
E29000141,Herefordshire,regsd,True,2009-01-01T00:00:00,
E29000142,Worcestershire,regsd,True,2009-01-01T00:00:00,
E29000143,Hertfordshire,regsd,True,2009-01-01T00:00:00,
E29000144,East Riding of Yorkshire,regsd,True,2009-01-01T00:00:00,
E29000145,North-East Lincolnshire,regsd,True,2009-01-01T00:00:00,
E29000146,Hull,regsd,True,2009-01-01T00:00:00,
E29000147,Hull,regsd,False,2009-01-01T00:00:00,2009-01-01T00:00:00
E29000148,North Lincolnshire,regsd,True,2009-01-01T00:00:00,
E29000149,Isle Of Wight,regsd,True,2009-01-01T00:00:00,
E29000150,Medway,regsd,True,2009-01-01T00:00:00,
E29000151,Kent,regsd,True,2009-01-01T00:00:00,
E29000152,Blackburn with Darwen,regsd,False,2009-01-01T00:00:00,2012-01-31T00:00:00
E29000153,Darwen And Turten,regsd,False,2009-01-01T00:00:00,2012-01-31T00:00:00
E29000154,Blackpool,regsd,True,2009-01-01T00:00:00,
E29000155,Lancashire,regsd,True,2009-01-01T00:00:00,
E29000156,Leicester,regsd,True,2009-01-01T00:00:00,
E29000157,Rutland,regsd,True,2009-01-01T00:00:00,
E29000158,Rutland,regsd,False,2009-01-01T00:00:00,2009-01-01T00:00:00
E29000159,Leicestershire,regsd,True,2009-01-01T00:00:00,
E29000160,Lincolnshire,regsd,True,2009-01-01T00:00:00,
E29000161,Diss,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000162,Downham,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000163,East Dereham,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000164,Walsingham,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000165,Great Yarmouth,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000166,Kings Lynn,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000167,Erpingham,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000168,Smallburgh,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000169,Norwich,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000170,Thetford,regsd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E29000171,North Yorkshire,regsd,True,2009-01-01T00:00:00,
E29000172,York,regsd,True,2009-01-01T00:00:00,
E29000173,Corby,regsd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E29000174,Daventry,regsd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E29000175,Kettering,regsd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E29000176,Northampton,regsd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E29000177,Oundle And Thrapston,regsd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E29000178,Towcester and Brackley,regsd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E29000179,Wellingborough,regsd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E29000180,Northumberland Register Office,regsd,True,2009-01-01T00:00:00,
E29000181,Beeston And Stapleford,regsd,False,2009-01-01T00:00:00,2010-05-04T00:00:00
E29000182,Carlton,regsd,False,2009-01-01T00:00:00,2010-05-04T00:00:00
E29000183,Eastwood,regsd,False,2009-01-01T00:00:00,2010-05-04T00:00:00
E29000184,Bassetlaw,regsd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E29000185,Mansfield,regsd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E29000186,Newark,regsd,False,2009-01-01T00:00:00,2010-05-04T00:00:00
E29000187,Southwell,regsd,False,2009-01-01T00:00:00,2010-05-04T00:00:00
E29000188,Nottingham,regsd,True,2009-01-01T00:00:00,
E29000189,Rushcliffe,regsd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E29000190,Oxfordshire,regsd,True,2009-01-01T00:00:00,
E29000191,Telford and Wrekin,regsd,True,2009-01-01T00:00:00,
E29000192,Shropshire,regsd,True,2009-01-01T00:00:00,
E29000193,Somerset Register Office,regsd,True,2009-01-01T00:00:00,
E29000194,Stoke-On-Trent,regsd,True,2009-01-01T00:00:00,
E29000195,Staffordshire,regsd,True,2009-01-01T00:00:00,
E29000196,Bury St Edmunds,regsd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E29000197,Wickham And Woodbridge,regsd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E29000198,Gipping And Hartismere,regsd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E29000199,Ipswich,regsd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E29000200,Sudbury,regsd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E29000201,Waveney,regsd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E29000202,Surrey,regsd,True,2009-01-01T00:00:00,
E29000203,Warwickshire North,regsd,False,2008-12-15T00:00:00,2008-12-16T00:00:00
E29000204,Warwickshire East,regsd,False,2008-12-15T00:00:00,2008-12-16T00:00:00
E29000205,Warwickshire South,regsd,False,2008-12-15T00:00:00,2008-12-16T00:00:00
E29000206,Chichester,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000207,Crawley,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000208,Haywards Heath,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000209,Horsham,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000210,Worthing,regsd,False,2009-01-01T00:00:00,2010-04-01T00:00:00
E29000211,Swindon,regsd,True,2009-01-01T00:00:00,
E29000212,Wiltshire,regsd,True,2009-01-01T00:00:00,
E29000213,Bedford,regsd,True,2009-04-01T00:00:00,
E29000214,Central Bedfordshire,regsd,True,2009-04-01T00:00:00,
E29000215,Cheshire East,regsd,True,2009-04-01T00:00:00,
E29000216,Cheshire West and Chester,regsd,True,2009-04-01T00:00:00,
E29000217,Wakefield,regsd,True,2008-12-01T00:00:00,
E29000218,Warwickshire,regsd,True,2008-12-17T00:00:00,
E29000219,Essex,regsd,True,2010-04-01T00:00:00,
E29000220,West Sussex,regsd,True,2010-04-01T00:00:00,
E29000222,Suffolk,regsd,True,2010-11-02T00:00:00,
E29000223,Norfolk,regsd,True,2011-04-01T00:00:00,
E29000224,Sefton,regsd,True,2011-07-01T00:00:00,
E29000226,Basford,regsd,False,2010-05-05T00:00:00,2012-03-29T00:00:00
E29000227,Newark,regsd,False,2010-05-05T00:00:00,2012-03-29T00:00:00
E29000228,Blackburn with Darwen,regsd,True,2012-02-01T00:00:00,
E29000229,Nottinghamshire,regsd,True,2012-03-30T00:00:00,
E29000230,Kirklees,regsd,True,2012-10-11T00:00:00,
E29000231,Doncaster,regsd,True,2011-08-01T00:00:00,
E29000232,Derbyshire,regsd,True,2013-01-17T00:00:00,
E29000233,"Bournemouth, Christchurch and Poole",regsd,True,2019-04-01T00:00:00,
E29000234,Dorset,regsd,True,2019-04-01T00:00:00,
W21000001,Flintshire,regsd,True,2009-01-01T00:00:00,
W21000002,Denbighshire South,regsd,False,2009-01-01T00:00:00,2018-06-12T00:00:00
W21000003,Denbighshire North,regsd,False,2009-01-01T00:00:00,2018-06-12T00:00:00
W21000004,Wrexham,regsd,True,2009-01-01T00:00:00,
W21000005,Cardiganshire Central,regsd,False,2009-01-01T00:00:00,2013-03-06T00:00:00
W21000006,Aberystwyth,regsd,False,2009-01-01T00:00:00,2013-03-06T00:00:00
W21000007,Cardiganshire South,regsd,False,2009-01-01T00:00:00,2013-03-06T00:00:00
W21000008,Pembrokeshire,regsd,True,2009-01-01T00:00:00,
W21000009,Carmarthenshire,regsd,True,2009-01-01T00:00:00,
W21000010,Abertillery,regsd,False,2009-01-01T00:00:00,2010-03-31T00:00:00
W21000011,Ebbw Vale And Tredegar,regsd,False,2009-01-01T00:00:00,2010-03-31T00:00:00
W21000012,Newport,regsd,True,2009-01-01T00:00:00,
W21000013,Pontypool,regsd,True,2009-01-01T00:00:00,
W21000014,Monmouthshire,regsd,True,2009-01-01T00:00:00,
W21000015,Ffestiniog,regsd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W21000016,Ogwen,regsd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W21000017,Gwyrfai,regsd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W21000018,Dolgellau And Tywyn,regsd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W21000019,Conwy Register Office,regsd,True,2009-01-01T00:00:00,
W21000020,Bala,regsd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W21000021,Dwyfor,regsd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W21000023,Merthyr Tydfil,regsd,True,2009-01-01T00:00:00,
W21000024,Bridgend,regsd,True,2009-01-01T00:00:00,
W21000025,Caerphilly,regsd,True,2009-01-01T00:00:00,
W21000026,Rhondda Cynon Taf,regsd,True,2009-01-01T00:00:00,
W21000027,Brecknock,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000028,Builth,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000029,Radnorshire West,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000030,Hay,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000031,Machynlleth,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000032,Llanidloes,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000033,Newtown,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000034,Knighton,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000035,Llanfyllin,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000036,Welshpool,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000037,Ystradgynlais,regsd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W21000038,Cardiff,regsd,True,2009-01-01T00:00:00,
W21000039,Vale of Glamorgan,regsd,True,2009-01-01T00:00:00,
W21000040,Neath,regsd,True,2009-01-01T00:00:00,
W21000041,Swansea,regsd,True,2009-01-01T00:00:00,
W21000042,Powys,regsd,True,2009-04-01T00:00:00,
W21000043,Gwynedd,regsd,True,2009-07-06T00:00:00,
W21000044,Blaenau Gwent,regsd,True,2010-04-01T00:00:00,
W21000045,Ceredigion,regsd,True,2013-03-07T00:00:00,
W21000046,Denbighshire/Sir Ddinbych,regsd,True,2018-06-13T00:00:00,
E29000221,Northamptonshire,regsd,False,2010-10-01T00:00:00,2021-03-31T00:00:00
E29000225,Cumbria,regsd,False,2011-12-01T00:00:00,2023-03-31T00:00:00
E29000235,North Northamptonshire,regsd,True,2021-04-01T00:00:00,
E29000236,West Northamptonshire,regsd,True,2021-04-01T00:00:00,
E29000237,Cumberland,regsd,True,2023-04-01T00:00:00,
E29000238,Westmorland and Furness,regsd,True,2023-04-01T00:00:00,
W21000022,Isle of Anglesey,regsd,True,2009-01-01T00:00:00,
