code,name,type,active,date_start,date_end
E35000173,Sale BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000174,Barnt Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000175,South Kirkby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000176,Hartfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000177,South Horrington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000178,Compton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000179,Barnby Dun BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000180,Botley (Chiltern) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000181,Eccles BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000182,Welton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000183,Cottingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000184,Grain BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000185,Blunsdon St Andrew BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000186,Distington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000187,Newburgh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000188,Ramsden Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000189,Ruddington Grange BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000190,Sunningwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000191,Dewsbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000192,Flax Bourton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000193,Syston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000194,Morley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000195,Bickershaw BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000196,Staining BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000197,Lyneham Airfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000198,Gillingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000199,Tollerton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000200,Wargrave BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000201,Lynemouth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000202,Pelton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000203,Rothwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000204,Althorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000205,Coldfair Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000206,Reepham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000207,Aldershot BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000208,Ovingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000209,Puriton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000210,Long Duckmanton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000211,Sibford Gower BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000212,Weldon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000213,Hale (New Forest) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000214,Weeley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000215,Old Arley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000216,Cradley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000217,Netherne On-The-Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000218,Dunstable BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000219,Trimley St Mary BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000220,Braunton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000221,Warden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000222,Great Chishill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000223,Marldon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000224,Hazel Grove BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000225,Northfleet BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000226,Betchworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000227,Fen End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000228,Halton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000229,New Milton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000230,Heckmondwike BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000231,Dormansland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000232,Chew Moor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000233,Ottershaw BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000234,Caldecote BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000235,Brookwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000236,Ashtead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000237,Fradley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000238,Southam BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000239,Wyke BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000240,Middleton (Ryedale) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000241,The Sands BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000242,St Day BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000243,Altrincham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000244,Moulsford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000245,Cleadon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000246,Hullbridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000247,Bilston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000248,Woodbridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000249,Bramford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000250,Steeton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000251,Winchester BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000252,Histon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000253,Chelwood Gate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000254,Denton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000255,Plymstock BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000256,Ash BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000257,Irlam BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000258,Bedworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000259,Southwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000260,Brighton and Hove BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000261,Grayswood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000262,Whickham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000263,Lostock Gralam BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000264,Eastchurch BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000265,Sunniside BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000266,Tutts Clump BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000267,Kirkby-in-Ashfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000268,Yatton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000269,Woodham Ferrers BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000270,Denby Bottles BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000271,North Littleton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000272,Lower Langford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000273,Campton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000274,Buckfastleigh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000275,Abbotts Ann BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000276,Tickton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000277,Middleton (Rochdale) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000278,Swinton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000279,Sandhurst BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000280,St Austell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000281,Swallownest BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000282,Stoke Poges BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000283,Streatley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000284,Dudley (Dudley) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000285,Reydon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000286,Charlton Mackrell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000287,Finchampstead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000288,Pilsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
