code,name,type,active,date_start,date_end
E28000061,Merton,regd,True,2009-01-01T00:00:00,
E28000062,Tower Hamlets,regd,True,2009-01-01T00:00:00,
E28000063,Redbridge,regd,True,2009-01-01T00:00:00,
E28000064,Richmond upon Thames,regd,True,2009-01-01T00:00:00,
E28000065,Camden,regd,True,2009-01-01T00:00:00,
E28000066,Southwark,regd,True,2009-01-01T00:00:00,
E28000067,Sutton,regd,True,2009-01-01T00:00:00,
E28000068,Waltham Forest,regd,True,2009-01-01T00:00:00,
E28000069,Wandsworth,regd,True,2009-01-01T00:00:00,
E28000070,Newham,regd,True,2009-01-01T00:00:00,
E28000071,Westminster,regd,True,2009-01-01T00:00:00,
E28000072,Hammersmith and Fulham,regd,True,2009-01-01T00:00:00,
E28000073,Bath and North East Somerset,regd,True,2009-01-01T00:00:00,
E28000074,Bristol,regd,True,2009-01-01T00:00:00,
E28000075,South Gloucestershire,regd,True,2009-01-01T00:00:00,
E28000076,North Somerset,regd,True,2009-01-01T00:00:00,
E28000077,Bedfordshire,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E28000078,Luton,regd,True,2009-01-01T00:00:00,
E28000079,Bracknell Forest,regd,True,2009-01-01T00:00:00,
E28000080,West Berkshire,regd,True,2009-01-01T00:00:00,
E28000081,Reading,regd,True,2009-01-01T00:00:00,
E28000082,Slough,regd,True,2009-01-01T00:00:00,
E28000083,Windsor and Maidenhead,regd,True,2009-01-01T00:00:00,
E28000084,Wokingham,regd,True,2009-01-01T00:00:00,
E28000085,Milton Keynes,regd,True,2009-01-01T00:00:00,
E28000086,Buckinghamshire,regd,True,2009-01-01T00:00:00,
E28000087,Peterborough,regd,True,2009-01-01T00:00:00,
E28000088,Cambridgeshire,regd,True,2009-01-01T00:00:00,
E28000089,Halton,regd,True,2009-01-01T00:00:00,
E28000090,Warrington,regd,True,2009-01-01T00:00:00,
E28000091,Cheshire,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E28000092,Middlesbrough,regd,True,2009-01-01T00:00:00,
E28000093,Redcar and Cleveland,regd,True,2009-01-01T00:00:00,
E28000094,Stockton-on-Tees,regd,True,2009-01-01T00:00:00,
E28000095,Hartlepool,regd,True,2009-01-01T00:00:00,
E28000096,Isles of Scilly,regd,True,2009-01-01T00:00:00,
E28000097,Cornwall,regd,True,2009-01-01T00:00:00,
E28000098,Barrow-in-Furness,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000099,Carlisle,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000100,Cockermouth,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000101,Kendal,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000102,Millom,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000103,Penrith,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000104,Ulverston,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000105,Whitehaven,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000106,Wigton,regd,False,2009-01-01T00:00:00,2011-11-30T00:00:00
E28000107,Ashbourne,regd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E28000108,Bakewell,regd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E28000109,Amber Valley,regd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E28000110,Chesterfield,regd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E28000111,Derby,regd,True,2009-01-01T00:00:00,
E28000112,High Peak,regd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E28000113,Erewash,regd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E28000114,South Derbyshire,regd,False,2009-01-01T00:00:00,2013-01-16T00:00:00
E28000115,Plymouth,regd,True,2009-01-01T00:00:00,
E28000116,Torbay,regd,True,2009-01-01T00:00:00,
E28000117,Devon,regd,True,2009-01-01T00:00:00,
E28000118,Bournemouth,regd,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E28000119,Dorset,regd,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E28000120,Poole,regd,False,2009-01-01T00:00:00,2019-03-31T00:00:00
E28000121,Darlington,regd,True,2009-01-01T00:00:00,
E28000122,County of Durham,regd,True,2009-01-01T00:00:00,
E28000123,Brighton and Hove,regd,True,2009-01-01T00:00:00,
E28000124,East Sussex,regd,True,2009-01-01T00:00:00,
E28000125,Braintree,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000126,Brentwood,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000127,Castle Point and Rochford,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000128,Chelmsford,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000129,Colchester,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000130,Epping Forest,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000131,Harlow,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000132,Southend-on-Sea,regd,True,2009-01-01T00:00:00,
E28000133,Thurrock,regd,True,2009-01-01T00:00:00,
E28000134,Uttlesford,regd,False,2009-01-01T00:00:00,2010-01-31T00:00:00
E28000135,Gloucestershire,regd,True,2009-01-01T00:00:00,
E28000136,Portsmouth,regd,True,2009-01-01T00:00:00,
E28000137,Southampton,regd,True,2009-01-01T00:00:00,
E28000138,Hampshire,regd,True,2009-01-01T00:00:00,
E28000139,Herefordshire,regd,True,2009-01-01T00:00:00,
E28000140,Worcestershire,regd,True,2009-01-01T00:00:00,
E28000141,Hertfordshire,regd,True,2009-01-01T00:00:00,
E28000142,East Riding of Yorkshire,regd,True,2009-01-01T00:00:00,
E28000143,North-East Lincolnshire,regd,True,2009-01-01T00:00:00,
E28000144,Hull,regd,True,2009-01-01T00:00:00,
E28000145,North Lincolnshire,regd,True,2009-01-01T00:00:00,
E28000146,Isle of Wight,regd,True,2009-01-01T00:00:00,
E28000147,Medway,regd,True,2009-01-01T00:00:00,
E28000148,Kent,regd,True,2009-01-01T00:00:00,
E28000149,Blackburn with Darwen,regd,True,2009-01-01T00:00:00,
E28000150,Blackpool,regd,True,2009-01-01T00:00:00,
E28000151,Lancashire,regd,True,2009-01-01T00:00:00,
E28000152,Leicester,regd,True,2009-01-01T00:00:00,
E28000153,Rutland,regd,True,2009-01-01T00:00:00,
E28000154,Leicestershire,regd,True,2009-01-01T00:00:00,
E28000155,Lincolnshire,regd,True,2009-01-01T00:00:00,
E28000156,Depwade,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000157,Downham,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000158,East Dereham,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000159,Fakenham,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000160,Great Yarmouth,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000161,King's Lynn,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000162,North Walsham,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000163,Norwich,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000164,Wayland,regd,False,2009-01-01T00:00:00,2011-03-31T00:00:00
E28000165,North Yorkshire,regd,True,2009-01-01T00:00:00,
E28000166,York,regd,True,2009-01-01T00:00:00,
E28000167,Corby,regd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E28000168,Daventry,regd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E28000169,Kettering,regd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E28000170,Northampton,regd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E28000171,Oundle and Thrapston,regd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E28000172,Towcester and Brackley,regd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E28000173,Wellingborough,regd,False,2009-01-01T00:00:00,2010-09-30T00:00:00
E28000174,Northumberland,regd,True,2009-01-01T00:00:00,
E28000175,Basford,regd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E28000176,Bassetlaw,regd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E28000177,Mansfield,regd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E28000178,Newark,regd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E28000179,Nottingham,regd,True,2009-01-01T00:00:00,
E28000180,Rushcliffe,regd,False,2009-01-01T00:00:00,2012-03-29T00:00:00
E28000181,Oxfordshire,regd,True,2009-01-01T00:00:00,
E28000182,Telford and Wrekin,regd,True,2009-01-01T00:00:00,
E28000183,Shropshire,regd,True,2009-01-01T00:00:00,
E28000184,Somerset,regd,True,2009-01-01T00:00:00,
E28000185,Stoke-on-Trent,regd,True,2009-01-01T00:00:00,
E28000186,Staffordshire,regd,True,2009-01-01T00:00:00,
E28000187,Bury St. Edmunds,regd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E28000188,Deben,regd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E28000189,Gipping and Hartismere,regd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E28000190,Ipswich,regd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E28000191,Sudbury,regd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E28000192,Waveney,regd,False,2009-01-01T00:00:00,2010-11-01T00:00:00
E28000193,Surrey,regd,True,2009-01-01T00:00:00,
E28000194,Warwickshire North,regd,False,2008-12-15T00:00:00,2008-12-16T00:00:00
E28000195,Warwickshire East,regd,False,2008-12-15T00:00:00,2008-12-16T00:00:00
E28000196,Warwickshire South,regd,False,2008-12-15T00:00:00,2008-12-16T00:00:00
E28000197,Chichester,regd,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E28000198,Crawley,regd,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E28000199,Haywards Heath,regd,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E28000200,Horsham,regd,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E28000201,Worthing,regd,False,2009-01-01T00:00:00,2010-03-31T00:00:00
E28000202,Swindon,regd,True,2009-01-01T00:00:00,
E28000203,Wiltshire,regd,True,2009-01-01T00:00:00,
E28000204,Bedford,regd,True,2009-04-01T00:00:00,
E28000205,Central Bedfordshire,regd,True,2009-04-01T00:00:00,
E28000206,Cheshire East,regd,True,2009-04-01T00:00:00,
E28000207,Cheshire West and Chester,regd,True,2009-04-01T00:00:00,
E28000208,Wakefield,regd,True,2008-12-01T00:00:00,
E28000209,Warwickshire,regd,True,2008-12-17T00:00:00,
E28000210,Essex,regd,True,2010-02-01T00:00:00,
E28000211,West Sussex,regd,True,2010-04-01T00:00:00,
E28000213,Suffolk,regd,True,2010-11-02T00:00:00,
E28000214,Norfolk,regd,True,2011-04-01T00:00:00,
E28000215,Sefton,regd,True,2011-07-01T00:00:00,
E28000217,Nottinghamshire,regd,True,2012-03-30T00:00:00,
E28000218,Kirklees,regd,True,2012-10-11T00:00:00,
E28000219,Derbyshire,regd,True,2013-01-17T00:00:00,
E28000220,"Bournemouth, Christchurch and Poole",regd,True,2019-04-01T00:00:00,
E28000221,Dorset,regd,True,2019-04-01T00:00:00,
W20000001,Flintshire,regd,True,2009-01-01T00:00:00,
W20000002,Denbighshire South,regd,False,2009-01-01T00:00:00,2018-06-12T00:00:00
W20000003,Denbighshire North,regd,False,2009-01-01T00:00:00,2018-06-12T00:00:00
W20000004,Wrexham,regd,True,2009-01-01T00:00:00,
W20000005,Cardiganshire Central,regd,False,2009-01-01T00:00:00,2013-03-06T00:00:00
W20000006,Cardiganshire North,regd,False,2009-01-01T00:00:00,2013-03-06T00:00:00
W20000007,Cardiganshire South,regd,False,2009-01-01T00:00:00,2013-03-06T00:00:00
W20000008,Pembrokeshire,regd,True,2009-01-01T00:00:00,
W20000009,Carmarthenshire,regd,True,2009-01-01T00:00:00,
W20000010,Blaenau Gwent,regd,True,2009-01-01T00:00:00,
W20000011,Newport,regd,True,2009-01-01T00:00:00,
W20000012,Torfaen,regd,True,2009-01-01T00:00:00,
W20000013,Monmouthshire,regd,True,2009-01-01T00:00:00,
W20000014,Ardudwy,regd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W20000015,Bangor,regd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W20000016,Caernarfon,regd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W20000017,De Meirionnydd,regd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W20000018,Conwy,regd,True,2009-01-01T00:00:00,
W20000019,Penllyn,regd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W20000020,Dwyfor,regd,False,2009-01-01T00:00:00,2009-07-05T00:00:00
W20000022,Merthyr Tydfil,regd,True,2009-01-01T00:00:00,
W20000023,Bridgend,regd,True,2009-01-01T00:00:00,
W20000024,Caerphilly,regd,True,2009-01-01T00:00:00,
W20000025,Rhondda Cynon Taf,regd,True,2009-01-01T00:00:00,
W20000026,Brecknock,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000027,Mid Powys,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000028,Hay,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000029,Machynlleth,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000030,Newtown,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000031,Radnorshire East,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000032,Welshpool and Llanfyllin,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000033,Ystradgynlais,regd,False,2009-01-01T00:00:00,2009-03-31T00:00:00
W20000034,Cardiff,regd,True,2009-01-01T00:00:00,
W20000035,Vale of Glamorgan,regd,True,2009-01-01T00:00:00,
W20000036,Neath Port Talbot,regd,True,2009-01-01T00:00:00,
W20000037,Swansea,regd,True,2009-01-01T00:00:00,
W20000038,Powys,regd,True,2009-04-01T00:00:00,
W20000039,Gwynedd,regd,True,2009-07-06T00:00:00,
W20000040,Ceredigion,regd,True,2013-03-07T00:00:00,
W20000041,Denbighshire/Sir Ddinbych,regd,True,2018-06-13T00:00:00,
E28000212,Northamptonshire,regd,False,2010-10-01T00:00:00,2021-03-31T00:00:00
E28000216,Cumbria,regd,False,2011-12-01T00:00:00,2023-03-31T00:00:00
E28000222,North Northamptonshire,regd,True,2021-04-01T00:00:00,
E28000223,West Northamptonshire,regd,True,2021-04-01T00:00:00,
E28000224,Cumberland,regd,True,2023-04-01T00:00:00,
E28000225,Westmorland and Furness,regd,True,2023-04-01T00:00:00,
W20000021,Isle of Anglesey,regd,True,2009-01-01T00:00:00,
