code,name,type,active,date_start,date_end
S20000066,Shieldhill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000067,Whitecross,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000068,Strathblane,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000069,Bo'ness,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000070,Limekilns,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000071,Killearn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000072,High Valleyfield,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000073,Crossford (Fife),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000074,Aberdour,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000075,Burntisland,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000076,Plean,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000077,Kinghorn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000078,Kincardine,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000079,Cairneyhill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000080,Airth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000081,Balfron,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000082,Drymen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000083,Cowie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000084,Blairhall,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000085,Townhill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000086,Oakley,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000087,Kirkcaldy and Dysart,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000088,Kingseat (Fife),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000089,Fallin,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000090,Saline,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000091,Alloa,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000092,Clackmannan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000093,Gargunnock,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000094,Kippen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000095,Kelty,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000096,Cardenden and Dundonald,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000097,"Ballingry, Lochore and Crosshill",sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000098,Coaltown of Wemyss,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000099,East Wemyss,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000100,Tillicoultry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000101,Glenrothes,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000102,Menstrie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000103,Alva,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000104,Buckhaven,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000105,Kinglassie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000106,Dollar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000107,Elie and Earlsferry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000108,Dunblane,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000109,Aberfoyle,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000110,Thornhill (Stirling),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000111,Doune,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000112,Kinross,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000113,St Monans,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000114,Kinnesswood,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000115,Anstruther and Cellardyke,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000116,Lower Largo and Lundin Links,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000117,Milnathort,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000118,Freuchie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000119,Callander,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000120,Crail,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000121,Kingskettle,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000122,Falkland,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000123,Blackford,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000124,Braco,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000125,Glenfarg,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000126,Ladybank,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000127,Strathmiglo,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000128,Auchterarder,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000129,Auchtermuchty,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000130,Springfield,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000131,Ceres,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000132,Dunning,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000133,Cupar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000134,St Andrews,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000135,Muthill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000136,Abernethy,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000137,Strathkinness,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000138,Bridge of Earn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000139,Forgandenny,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000140,Newburgh and Burnside,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000141,Crieff,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000142,St Madoes and Glencarse,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000143,Comrie (Perth and Kinross),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000144,Errol,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000145,Methven,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000146,New Scone,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000147,Almondbank,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000148,Longforgan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000149,Inchture,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000150,Luncarty,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000151,Killin,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000152,Stanley,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000153,Birkhill and Muirhead,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000154,Carnoustie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000155,Bankfoot,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000156,Wellbank,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000157,Coupar Angus,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000158,Arbroath,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000159,Dunkeld and Birnam,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000160,Newtyle,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000161,Blairgowrie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000162,Aberfeldy,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000163,Letham,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000164,Forfar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000165,Friockheim,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000166,Pitlochry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000167,Montrose,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000168,Brechin,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000169,Hillside,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000170,Edzell,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000171,Ballachulish,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000172,Kinlochleven,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000173,St Cyrus,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000174,Johnshaven,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000175,Laurencekirk,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000176,Gourdon,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000177,Fort William,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000178,Inverbervie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000179,Stonehaven,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000180,Newtonhill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000181,Ballater,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000182,Banchory,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000183,Mallaig,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000184,Portlethen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000185,Newtonmore,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000186,Drumoak,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000187,Aboyne,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000188,Kingussie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000189,Torphins,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000190,Peterculter,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000191,Tarland,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000192,Lumphanan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000193,Westhill (Aberdeenshire),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000194,Kingswells,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000195,Fort Augustus,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000196,Aviemore,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000197,Blackburn (Aberdeenshire),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000198,Kintore,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000199,Kemnay,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000200,Alford,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000201,Potterton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000202,Balmedie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000203,Inverurie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000204,Newmachar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000205,Nethy Bridge,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000206,Broadford,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000207,Newburgh (Aberdeenshire),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000208,Grantown-on-Spey,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000209,Kyle of Lochalsh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000210,Oldmeldrum,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000211,Pitmedden,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000212,Drumnadrochit,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000213,Insch,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000214,Ellon,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000215,Tarves,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000216,Rothienorman,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000217,Cruden Bay,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000218,Hatton of Cruden,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000219,Dufftown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000220,Huntly,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000221,Boddam,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000222,Aberlour,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000223,Portree,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000224,Peterhead,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000225,Kirkhill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000226,Beauly,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000227,Stuartfield,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000228,New Deer,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000229,North Kessock,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000230,Maud,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000231,Mintlaw,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000232,Longside,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000233,Rothes,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000234,Muir of Ord,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000235,Turriff,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000236,Keith,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000237,Aberchirder,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000238,Avoch,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000239,Conon Bridge and Maryburgh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000240,Ardersier,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000241,Auldearn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000242,Nairn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000243,Strichen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000244,New Pitsligo,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000245,Fortrose,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000246,Crimond,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000247,Forres,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000248,Strathpeffer,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000249,Rosemarkie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000250,Dingwall,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000251,Mosstodloch,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000252,Kinloss,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000253,Elgin,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000254,Lhanbryde,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000255,St Combs,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000256,Findhorn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000257,Garmouth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000258,Portgordon,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000259,Buckie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000260,Macduff,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000261,Gardenstown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000262,Banff,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000263,Fraserburgh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000264,Portsoy,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000265,Cairnbulg and Inverallochy,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000266,Whitehills,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000267,Cullen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000268,Evanton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000269,Findochty,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000270,Alness,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000271,Cromarty,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000272,Rosehearty,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000273,Sandhaven,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000274,Burghead,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000275,Duffus,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000276,Portknockie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000277,Invergordon,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000278,Lossiemouth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000279,Hopeman,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000280,Balintore,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000281,Milton and Kildary,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000282,Tain,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000283,Dornoch,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000284,Ullapool,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000285,Golspie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000286,Brora,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000287,Steornabhagh (Stornoway),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000288,Halkirk,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000289,Thurso,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000290,Castletown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000291,Stromness,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000292,Kirkwall,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000293,Scalloway,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000294,Lerwick,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000295,Brae,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000296,Whithorn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000297,Port William,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000298,Portpatrick,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000299,Wigtown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000300,Glenluce,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000301,Creetown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000302,Stranraer,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000303,Dalbeattie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000304,Castle Douglas,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000305,Annan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000306,Newton Stewart,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000307,Eastriggs,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000308,Gretna,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000309,Dumfries,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000310,Ecclefechan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000311,Eaglesfield,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000312,Cargenbridge,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000313,Locharbriggs,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000314,Lockerbie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000315,Langholm,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000316,Newcastleton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000317,Thornhill (Dumfries and Galloway),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000318,Girvan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000319,Dailly,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000320,Bellsbank,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000321,Moffat,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000322,Crosshill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000323,Dalmellington and Burnton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000324,Maidens,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000325,Maybole,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000326,Sanquhar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000327,Kirkconnel,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
