code,name,type,active,date_start,date_end
W30000204,NEAT01,agricsmall,True,2009-01-01T00:00:00,
W30000205,NEAT02,agricsmall,True,2009-01-01T00:00:00,
W30000206,RHON01,agricsmall,True,2009-01-01T00:00:00,
W30000207,RHON02,agricsmall,True,2009-01-01T00:00:00,
W30000208,RHON03,agricsmall,True,2009-01-01T00:00:00,
W30000209,MERT01,agricsmall,True,2009-01-01T00:00:00,
W30000210,BLAE01,agricsmall,True,2009-01-01T00:00:00,
W30000211,CAER01,agricsmall,True,2009-01-01T00:00:00,
W30000212,CAER02,agricsmall,True,2009-01-01T00:00:00,
W30000213,CAER03,agricsmall,True,2009-01-01T00:00:00,
W30000214,TORF01,agricsmall,True,2009-01-01T00:00:00,
W30000215,BRID01,agricsmall,True,2009-01-01T00:00:00,
W30000216,BRID02,agricsmall,True,2009-01-01T00:00:00,
W30000217,CARD01,agricsmall,True,2009-01-01T00:00:00,
W30000218,VALE01,agricsmall,True,2009-01-01T00:00:00,
W30000219,VALE02,agricsmall,True,2009-01-01T00:00:00,
W30000220,VALE03,agricsmall,True,2009-01-01T00:00:00,
W30000221,VALE04,agricsmall,True,2009-01-01T00:00:00,
W30000222,NEWP01,agricsmall,True,2009-01-01T00:00:00,
W30000223,NEWP02,agricsmall,True,2009-01-01T00:00:00,
W30000224,MONM01,agricsmall,True,2009-01-01T00:00:00,
W30000225,MONM02,agricsmall,True,2009-01-01T00:00:00,
W30000226,MONM03,agricsmall,True,2009-01-01T00:00:00,
W30000227,MONM04,agricsmall,True,2009-01-01T00:00:00,
W30000228,MONM05,agricsmall,True,2009-01-01T00:00:00,
W30000229,MONM06,agricsmall,True,2009-01-01T00:00:00,
W30000230,MONM07,agricsmall,True,2009-01-01T00:00:00,
W30000231,MONM08,agricsmall,True,2009-01-01T00:00:00,
W30000232,MONM09,agricsmall,True,2009-01-01T00:00:00,
W30000233,MONM10,agricsmall,True,2009-01-01T00:00:00,
W30000234,MONM11,agricsmall,True,2009-01-01T00:00:00,
W30000235,MONM12,agricsmall,True,2009-01-01T00:00:00,
