code,name,type,active,date_start,date_end
S31000085,Garvock and Carnegie,lau2,True,2008-01-01T00:00:00,
S31000086,"Halbeath, Hill of Beath and Kingseat",lau2,True,2008-01-01T00:00:00,
S31000087,Woodmill,lau2,True,2008-01-01T00:00:00,
S31000088,Linburn,lau2,True,2008-01-01T00:00:00,
S31000089,Brucefield and Nethertown,lau2,True,2008-01-01T00:00:00,
S31000090,Pitcorthie,lau2,True,2008-01-01T00:00:00,
S31000091,Limekilns and Pitreavie,lau2,True,2008-01-01T00:00:00,
S31000092,Rosyth West,lau2,True,2008-01-01T00:00:00,
S31000093,Rosyth East,lau2,True,2008-01-01T00:00:00,
S31000094,Inverkeithing West and Rosyth South,lau2,True,2008-01-01T00:00:00,
S31000095,Inverkeithing East and North Queensferry,lau2,True,2008-01-01T00:00:00,
S31000096,Dalgety Bay West and Hillend,lau2,True,2008-01-01T00:00:00,
S31000097,Dalgety Bay East,lau2,True,2008-01-01T00:00:00,
S31000098,Crossgates and Mossside,lau2,True,2008-01-01T00:00:00,
S31000099,Cowdenbeath Central,lau2,True,2008-01-01T00:00:00,
S31000100,Oakfield and Cowdenbeath North,lau2,True,2008-01-01T00:00:00,
S31000101,Kelty,lau2,True,2008-01-01T00:00:00,
S31000102,Ballingry and Lochore,lau2,True,2008-01-01T00:00:00,
S31000103,Crosshill and Lochgelly North,lau2,True,2008-01-01T00:00:00,
S31000104,Lumphinnans and Lochgelly South,lau2,True,2008-01-01T00:00:00,
S31000105,Aberdour and Burntisland West,lau2,True,2008-01-01T00:00:00,
S31000106,Auchtertool and Burntisland East,lau2,True,2008-01-01T00:00:00,
S31000107,Kinghorn and Invertiel,lau2,True,2008-01-01T00:00:00,
S31000108,Linktown and Kirkcaldy Central,lau2,True,2008-01-01T00:00:00,
S31000109,Raith and Longbraes,lau2,True,2008-01-01T00:00:00,
S31000110,Bennochy and Valley,lau2,True,2008-01-01T00:00:00,
S31000111,Templehall East,lau2,True,2008-01-01T00:00:00,
S31000112,Templehall West,lau2,True,2008-01-01T00:00:00,
S31000113,"Cardenden, Cluny and Chapel",lau2,True,2008-01-01T00:00:00,
S31000114,"Kinglassie, Bowhill and Dundonald",lau2,True,2008-01-01T00:00:00,
S31000115,Dunnikier,lau2,True,2008-01-01T00:00:00,
S31000116,Hayfield and Balsusney,lau2,True,2008-01-01T00:00:00,
S31000117,Smeaton and Overton,lau2,True,2008-01-01T00:00:00,
S31000118,"Glebe Park, Pathhead and Sinclairtown",lau2,True,2008-01-01T00:00:00,
S31000119,Dysart and Gallatown,lau2,True,2008-01-01T00:00:00,
S31000120,Wemyss and Muiredge,lau2,True,2008-01-01T00:00:00,
S31000121,Buckhaven and Denbeath,lau2,True,2008-01-01T00:00:00,
S31000122,Methilhill,lau2,True,2008-01-01T00:00:00,
S31000123,Methil,lau2,True,2008-01-01T00:00:00,
S31000124,Leven East,lau2,True,2008-01-01T00:00:00,
S31000125,Leven West and Kirkland,lau2,True,2008-01-01T00:00:00,
S31000126,Kennoway,lau2,True,2008-01-01T00:00:00,
S31000127,"Windygates, Star and Balgonie",lau2,True,2008-01-01T00:00:00,
S31000128,Markinch and Woodside East,lau2,True,2008-01-01T00:00:00,
S31000129,Auchmuty and Woodside West,lau2,True,2008-01-01T00:00:00,
S31000130,Pitteuchar and Finglassie North,lau2,True,2008-01-01T00:00:00,
S31000131,"Thornton, Stenton and Finglassie South",lau2,True,2008-01-01T00:00:00,
S31000132,Caskieberran and Rimbleton,lau2,True,2008-01-01T00:00:00,
S31000133,Newcastle and Tanshall,lau2,True,2008-01-01T00:00:00,
S31000134,South Parks and Macedonia,lau2,True,2008-01-01T00:00:00,
S31000135,Leslie and Whinnyknowe,lau2,True,2008-01-01T00:00:00,
S31000136,Balgeddie and Collydean,lau2,True,2008-01-01T00:00:00,
S31000137,"Cadham, Pitcoudie and Balfarg",lau2,True,2008-01-01T00:00:00,
S31000138,"Falkland, Freuchie and Strathmiglo",lau2,True,2008-01-01T00:00:00,
S31000139,Auchtermuchty and Ladybank,lau2,True,2008-01-01T00:00:00,
S31000140,"Kettle, Springfield and Ceres",lau2,True,2008-01-01T00:00:00,
S31000141,Cupar South,lau2,True,2008-01-01T00:00:00,
S31000142,Cupar North,lau2,True,2008-01-01T00:00:00,
S31000143,Newburgh and Tay Coast,lau2,True,2008-01-01T00:00:00,
S31000144,Newport-on-Tay and Wormit,lau2,True,2008-01-01T00:00:00,
S31000145,Tayport and Motray,lau2,True,2008-01-01T00:00:00,
S31000146,"Leuchars, Balmullo and Guardbridge",lau2,True,2008-01-01T00:00:00,
S31000147,Strathkinness and St Andrews West,lau2,True,2008-01-01T00:00:00,
S31000148,St Andrews Central,lau2,True,2008-01-01T00:00:00,
S31000149,St Andrews South,lau2,True,2008-01-01T00:00:00,
S31000150,St Andrews South East,lau2,True,2008-01-01T00:00:00,
S31000151,"Crail, Cameron and Kemback",lau2,True,2008-01-01T00:00:00,
S31000152,Anstruther and East Neuk Landward,lau2,True,2008-01-01T00:00:00,
S31000153,"Elie, St Monans and Pittenweem",lau2,True,2008-01-01T00:00:00,
S31000154,Largo,lau2,True,2008-01-01T00:00:00,
S31000155,Musselburgh West,lau2,True,2008-01-01T00:00:00,
S31000156,Musselburgh South,lau2,True,2008-01-01T00:00:00,
S31000157,Musselburgh North,lau2,True,2008-01-01T00:00:00,
S31000158,Musselburgh Central,lau2,True,2008-01-01T00:00:00,
S31000159,Musselburgh East,lau2,True,2008-01-01T00:00:00,
S31000160,Wallyford/Whitecraig,lau2,True,2008-01-01T00:00:00,
S31000161,Prestonpans West,lau2,True,2008-01-01T00:00:00,
S31000162,Prestonpans East,lau2,True,2008-01-01T00:00:00,
S31000163,Cockenzie and Port Seton,lau2,True,2008-01-01T00:00:00,
S31000164,Longniddry,lau2,True,2008-01-01T00:00:00,
S31000165,Tranent West,lau2,True,2008-01-01T00:00:00,
S31000166,Tranent/Macmerry,lau2,True,2008-01-01T00:00:00,
S31000167,Tranent/Elphinstone,lau2,True,2008-01-01T00:00:00,
S31000168,Ormiston/Pencaitland,lau2,True,2008-01-01T00:00:00,
S31000169,Aberlady/Gullane/Dirleton,lau2,True,2008-01-01T00:00:00,
S31000170,Haddington West/Saltoun,lau2,True,2008-01-01T00:00:00,
S31000171,Haddington Central,lau2,True,2008-01-01T00:00:00,
S31000172,Haddington East/Athelstaneford,lau2,True,2008-01-01T00:00:00,
S31000173,East Linton/Gifford,lau2,True,2008-01-01T00:00:00,
S31000174,North Berwick West,lau2,True,2008-01-01T00:00:00,
S31000175,North Berwick East,lau2,True,2008-01-01T00:00:00,
S31000176,Dunbar/West Barns,lau2,True,2008-01-01T00:00:00,
S31000177,Dunbar East,lau2,True,2008-01-01T00:00:00,
S31000178,Penicuik South West,lau2,True,2008-01-01T00:00:00,
S31000179,Penicuik North,lau2,True,2008-01-01T00:00:00,
S31000180,Penicuik/Roslin,lau2,True,2008-01-01T00:00:00,
S31000181,Penicuik South East,lau2,True,2008-01-01T00:00:00,
S31000182,Bilston/Roslin,lau2,True,2008-01-01T00:00:00,
S31000183,Loanhead,lau2,True,2008-01-01T00:00:00,
S31000184,Poltonhall/Rosewell,lau2,True,2008-01-01T00:00:00,
S31000185,Bonnyrigg North,lau2,True,2008-01-01T00:00:00,
S31000186,Bonnyrigg South,lau2,True,2008-01-01T00:00:00,
S31000187,Newtongrange,lau2,True,2008-01-01T00:00:00,
S31000188,Arniston/Cockpen,lau2,True,2008-01-01T00:00:00,
S31000189,Gorebridge South,lau2,True,2008-01-01T00:00:00,
S31000190,Dalkeith/Newton,lau2,True,2008-01-01T00:00:00,
S31000191,Dalkeith/Eskbank,lau2,True,2008-01-01T00:00:00,
S31000192,Dalkeith/Woodburn,lau2,True,2008-01-01T00:00:00,
S31000193,Newbattle/Pathhead,lau2,True,2008-01-01T00:00:00,
S31000194,Easthouses/Mayfield North,lau2,True,2008-01-01T00:00:00,
S31000195,Mayfield South,lau2,True,2008-01-01T00:00:00,
S31000196,Eyemouth and District South,lau2,True,2008-01-01T00:00:00,
S31000197,Chirnside and District,lau2,True,2008-01-01T00:00:00,
S31000198,Coldstream and District,lau2,True,2008-01-01T00:00:00,
S31000199,Duns and District South,lau2,True,2008-01-01T00:00:00,
S31000200,Duns and District North,lau2,True,2008-01-01T00:00:00,
S31000201,Eyemouth and District North,lau2,True,2008-01-01T00:00:00,
S31000202,Kelso and District North,lau2,True,2008-01-01T00:00:00,
S31000203,Kelso Central,lau2,True,2008-01-01T00:00:00,
S31000204,Kelso and District South,lau2,True,2008-01-01T00:00:00,
S31000205,Jedburgh and District East,lau2,True,2008-01-01T00:00:00,
S31000206,Jedburgh and District West,lau2,True,2008-01-01T00:00:00,
S31000207,Hermitage,lau2,True,2008-01-01T00:00:00,
S31000208,Burnfoot and Mansfield,lau2,True,2008-01-01T00:00:00,
S31000209,Silverbuthall,lau2,True,2008-01-01T00:00:00,
S31000210,Weensland,lau2,True,2008-01-01T00:00:00,
S31000211,Teviot and Central,lau2,True,2008-01-01T00:00:00,
S31000212,Wilton,lau2,True,2008-01-01T00:00:00,
S31000213,Galawater and Lauderdale,lau2,True,2008-01-01T00:00:00,
S31000214,"Earlston, Gordon and District",lau2,True,2008-01-01T00:00:00,
S31000215,Melrose and District,lau2,True,2008-01-01T00:00:00,
S31000216,Scott's View,lau2,True,2008-01-01T00:00:00,
S31000217,Alewater and Denholm,lau2,True,2008-01-01T00:00:00,
S31000218,Old Selkirk,lau2,True,2008-01-01T00:00:00,
S31000219,Forest,lau2,True,2008-01-01T00:00:00,
S31000220,Netherdale,lau2,True,2008-01-01T00:00:00,
S31000221,Lower Langlee and Tweedbank,lau2,True,2008-01-01T00:00:00,
S31000222,Upper Langlee and Ladhope,lau2,True,2008-01-01T00:00:00,
S31000223,Kilnknowe and Clovenfords,lau2,True,2008-01-01T00:00:00,
S31000224,Mossilee and Central,lau2,True,2008-01-01T00:00:00,
S31000225,Innerleithen and Walkerburn,lau2,True,2008-01-01T00:00:00,
S31000226,Peebles and District South,lau2,True,2008-01-01T00:00:00,
S31000227,Peebles and District East,lau2,True,2008-01-01T00:00:00,
S31000228,Peebles and Upper Tweed,lau2,True,2008-01-01T00:00:00,
S31000229,West Linton and District,lau2,True,2008-01-01T00:00:00,
S31000230,Balerno,lau2,True,2008-01-01T00:00:00,
S31000231,Baberton,lau2,True,2008-01-01T00:00:00,
S31000232,Dalmeny/Kirkliston,lau2,True,2008-01-01T00:00:00,
S31000233,Queensferry,lau2,True,2008-01-01T00:00:00,
S31000234,Cramond,lau2,True,2008-01-01T00:00:00,
S31000235,Davidson's Mains,lau2,True,2008-01-01T00:00:00,
S31000236,Muirhouse/Drylaw,lau2,True,2008-01-01T00:00:00,
S31000237,Craigleith,lau2,True,2008-01-01T00:00:00,
S31000238,Pilton,lau2,True,2008-01-01T00:00:00,
S31000239,Granton,lau2,True,2008-01-01T00:00:00,
S31000240,Trinity,lau2,True,2008-01-01T00:00:00,
S31000241,Newhaven,lau2,True,2008-01-01T00:00:00,
S31000242,East Craigs,lau2,True,2008-01-01T00:00:00,
S31000243,N.E. Corstorphine,lau2,True,2008-01-01T00:00:00,
S31000244,Murrayfield,lau2,True,2008-01-01T00:00:00,
S31000245,Dean,lau2,True,2008-01-01T00:00:00,
S31000246,Stockbridge,lau2,True,2008-01-01T00:00:00,
S31000247,New Town,lau2,True,2008-01-01T00:00:00,
S31000248,Broughton,lau2,True,2008-01-01T00:00:00,
S31000249,Calton,lau2,True,2008-01-01T00:00:00,
S31000250,Harbour,lau2,True,2008-01-01T00:00:00,
S31000251,Lorne,lau2,True,2008-01-01T00:00:00,
S31000252,Gyle,lau2,True,2008-01-01T00:00:00,
S31000253,S.E. Corstorphine,lau2,True,2008-01-01T00:00:00,
S31000254,Parkhead,lau2,True,2008-01-01T00:00:00,
S31000255,Craiglockhart,lau2,True,2008-01-01T00:00:00,
S31000256,Stenhouse,lau2,True,2008-01-01T00:00:00,
S31000257,Moat,lau2,True,2008-01-01T00:00:00,
S31000258,Shandon,lau2,True,2008-01-01T00:00:00,
S31000259,Dalry,lau2,True,2008-01-01T00:00:00,
S31000260,Fountainbridge,lau2,True,2008-01-01T00:00:00,
S31000261,Tollcross,lau2,True,2008-01-01T00:00:00,
S31000262,Southside,lau2,True,2008-01-01T00:00:00,
S31000263,Holyrood,lau2,True,2008-01-01T00:00:00,
S31000264,Meadowbank,lau2,True,2008-01-01T00:00:00,
S31000265,Mountcastle,lau2,True,2008-01-01T00:00:00,
S31000266,Leith Links,lau2,True,2008-01-01T00:00:00,
S31000267,Restalrig,lau2,True,2008-01-01T00:00:00,
S31000268,Portobello,lau2,True,2008-01-01T00:00:00,
S31000269,Milton,lau2,True,2008-01-01T00:00:00,
S31000270,Murray Burn,lau2,True,2008-01-01T00:00:00,
S31000271,Sighthill,lau2,True,2008-01-01T00:00:00,
S31000272,Colinton,lau2,True,2008-01-01T00:00:00,
S31000273,Firrhill,lau2,True,2008-01-01T00:00:00,
S31000274,Merchiston,lau2,True,2008-01-01T00:00:00,
S31000275,North Morningside/Grange,lau2,True,2008-01-01T00:00:00,
S31000276,Marchmont,lau2,True,2008-01-01T00:00:00,
S31000277,Sciennes,lau2,True,2008-01-01T00:00:00,
S31000278,Newington,lau2,True,2008-01-01T00:00:00,
S31000279,Prestonfield,lau2,True,2008-01-01T00:00:00,
S31000280,South Morningside,lau2,True,2008-01-01T00:00:00,
S31000281,Fairmilehead,lau2,True,2008-01-01T00:00:00,
S31000282,Alnwickhill,lau2,True,2008-01-01T00:00:00,
S31000283,Kaimes,lau2,True,2008-01-01T00:00:00,
S31000284,Moredun,lau2,True,2008-01-01T00:00:00,
S31000285,Gilmerton,lau2,True,2008-01-01T00:00:00,
S31000286,Craigmillar,lau2,True,2008-01-01T00:00:00,
S31000287,Duddingston,lau2,True,2008-01-01T00:00:00,
S31000288,Camelon,lau2,True,2008-01-01T00:00:00,
S31000289,Summerford,lau2,True,2008-01-01T00:00:00,
S31000290,Woodlands,lau2,True,2008-01-01T00:00:00,
S31000291,Town Centre,lau2,True,2008-01-01T00:00:00,
S31000292,Hall Glen,lau2,True,2008-01-01T00:00:00,
S31000293,Dawson,lau2,True,2008-01-01T00:00:00,
S31000294,Grahamsford,lau2,True,2008-01-01T00:00:00,
S31000295,Middlefield,lau2,True,2008-01-01T00:00:00,
S31000296,Zetland,lau2,True,2008-01-01T00:00:00,
S31000297,Beancross,lau2,True,2008-01-01T00:00:00,
S31000298,Inchyra,lau2,True,2008-01-01T00:00:00,
S31000299,Dundas/Kerse,lau2,True,2008-01-01T00:00:00,
S31000300,Grange and Blackness,lau2,True,2008-01-01T00:00:00,
S31000301,Dean,lau2,True,2008-01-01T00:00:00,
S31000302,Borrowstoun,lau2,True,2008-01-01T00:00:00,
S31000303,Kinneil and Whitecross,lau2,True,2008-01-01T00:00:00,
S31000304,Forthside,lau2,True,2008-01-01T00:00:00,
S31000305,Kinnaird,lau2,True,2008-01-01T00:00:00,
S31000306,Carrongrange,lau2,True,2008-01-01T00:00:00,
S31000307,Tryst,lau2,True,2008-01-01T00:00:00,
S31000308,Larbert,lau2,True,2008-01-01T00:00:00,
S31000309,Herbertshire,lau2,True,2008-01-01T00:00:00,
S31000310,Denny,lau2,True,2008-01-01T00:00:00,
S31000311,Denny South,lau2,True,2008-01-01T00:00:00,
S31000312,Bonnybridge,lau2,True,2008-01-01T00:00:00,
S31000313,Banknock,lau2,True,2008-01-01T00:00:00,
S31000314,Laurieston,lau2,True,2008-01-01T00:00:00,
S31000315,Polmont,lau2,True,2008-01-01T00:00:00,
S31000316,Redding and Westquarter,lau2,True,2008-01-01T00:00:00,
S31000317,Darnrig,lau2,True,2008-01-01T00:00:00,
S31000318,"Reddingmuirhead, Brightons and Rumford",lau2,True,2008-01-01T00:00:00,
S31000319,Avon,lau2,True,2008-01-01T00:00:00,
S31000320,Rannoch and Atholl,lau2,True,2008-01-01T00:00:00,
S31000321,Pitlochry,lau2,True,2008-01-01T00:00:00,
S31000322,Rattray and Glenshee,lau2,True,2008-01-01T00:00:00,
S31000323,Alyth and Old Rattray,lau2,True,2008-01-01T00:00:00,
S31000324,Coupar Angus and Meigle,lau2,True,2008-01-01T00:00:00,
S31000325,Rosemount,lau2,True,2008-01-01T00:00:00,
S31000326,Blairgowrie,lau2,True,2008-01-01T00:00:00,
S31000327,Kinclaven and Clunie,lau2,True,2008-01-01T00:00:00,
S31000328,Strathtay and Dunkeld,lau2,True,2008-01-01T00:00:00,
S31000329,Breadalbane,lau2,True,2008-01-01T00:00:00,
S31000330,Comrie,lau2,True,2008-01-01T00:00:00,
S31000331,Crieff North,lau2,True,2008-01-01T00:00:00,
S31000332,Crieff South,lau2,True,2008-01-01T00:00:00,
S31000333,Strathord and Logiealmond,lau2,True,2008-01-01T00:00:00,
S31000334,Strathalmond,lau2,True,2008-01-01T00:00:00,
S31000335,Scone,lau2,True,2008-01-01T00:00:00,
S31000336,Dunsinnan,lau2,True,2008-01-01T00:00:00,
S31000337,East Carse,lau2,True,2008-01-01T00:00:00,
S31000338,Central Carse,lau2,True,2008-01-01T00:00:00,
S31000339,Barnhill and West Carse,lau2,True,2008-01-01T00:00:00,
S31000340,Pictstonhill,lau2,True,2008-01-01T00:00:00,
S31000341,North Inch,lau2,True,2008-01-01T00:00:00,
S31000342,Muirton,lau2,True,2008-01-01T00:00:00,
S31000343,North Muirton,lau2,True,2008-01-01T00:00:00,
S31000344,Hillyland,lau2,True,2008-01-01T00:00:00,
S31000345,Ruthven Park,lau2,True,2008-01-01T00:00:00,
S31000346,North Letham,lau2,True,2008-01-01T00:00:00,
S31000347,South Letham,lau2,True,2008-01-01T00:00:00,
S31000348,Wellshill,lau2,True,2008-01-01T00:00:00,
S31000349,Oakbank,lau2,True,2008-01-01T00:00:00,
S31000350,Craigie,lau2,True,2008-01-01T00:00:00,
S31000351,South Inch,lau2,True,2008-01-01T00:00:00,
S31000352,Moncreiffe and Friarton,lau2,True,2008-01-01T00:00:00,
S31000353,Earn,lau2,True,2008-01-01T00:00:00,
S31000354,Auchterarder Mid Earn,lau2,True,2008-01-01T00:00:00,
S31000355,Strathallan and Glendevon,lau2,True,2008-01-01T00:00:00,
S31000356,Auchterarder Craig Rossie,lau2,True,2008-01-01T00:00:00,
S31000357,Abernethy and Glenfarg,lau2,True,2008-01-01T00:00:00,
S31000358,Milnathort and North Kinross,lau2,True,2008-01-01T00:00:00,
S31000359,Kinross Town,lau2,True,2008-01-01T00:00:00,
S31000360,Kinross-shire,lau2,True,2008-01-01T00:00:00,
S31000361,Bridge of Allan,lau2,True,2008-01-01T00:00:00,
S31000362,Logie,lau2,True,2008-01-01T00:00:00,
S31000363,Wallace,lau2,True,2008-01-01T00:00:00,
S31000364,Raploch,lau2,True,2008-01-01T00:00:00,
S31000365,Town Centre,lau2,True,2008-01-01T00:00:00,
S31000366,Argyll,lau2,True,2008-01-01T00:00:00,
S31000367,King's Park and Cambusbarron,lau2,True,2008-01-01T00:00:00,
S31000368,Torbrex,lau2,True,2008-01-01T00:00:00,
S31000369,Broomridge,lau2,True,2008-01-01T00:00:00,
S31000370,Borestone,lau2,True,2008-01-01T00:00:00,
S31000371,Bannockburn West,lau2,True,2008-01-01T00:00:00,
S31000372,Bannockburn East,lau2,True,2008-01-01T00:00:00,
S31000373,Polmaise,lau2,True,2008-01-01T00:00:00,
S31000374,Sauchenford,lau2,True,2008-01-01T00:00:00,
S31000375,Dunblane West,lau2,True,2008-01-01T00:00:00,
S31000376,Dunblane East,lau2,True,2008-01-01T00:00:00,
S31000377,Highland,lau2,True,2008-01-01T00:00:00,
S31000378,Teith,lau2,True,2008-01-01T00:00:00,
S31000379,Trossachs,lau2,True,2008-01-01T00:00:00,
S31000380,Campsies,lau2,True,2008-01-01T00:00:00,
S31000381,Strathendrick,lau2,True,2008-01-01T00:00:00,
S31000382,Blane Valley,lau2,True,2008-01-01T00:00:00,
S31000383,St Michael's,lau2,True,2008-01-01T00:00:00,
S31000384,Kingsfield,lau2,True,2008-01-01T00:00:00,
S31000385,Preston,lau2,True,2008-01-01T00:00:00,
S31000386,Boghall,lau2,True,2008-01-01T00:00:00,
S31000387,Oatridge,lau2,True,2008-01-01T00:00:00,
S31000388,Armadale West,lau2,True,2008-01-01T00:00:00,
S31000389,Armadale Central,lau2,True,2008-01-01T00:00:00,
S31000390,Easton,lau2,True,2008-01-01T00:00:00,
S31000391,Newland,lau2,True,2008-01-01T00:00:00,
S31000392,Durhamtoun,lau2,True,2008-01-01T00:00:00,
S31000393,Deans,lau2,True,2008-01-01T00:00:00,
S31000394,Knightsridge,lau2,True,2008-01-01T00:00:00,
S31000395,Ladywell,lau2,True,2008-01-01T00:00:00,
S31000396,Kirkton,lau2,True,2008-01-01T00:00:00,
S31000397,Carmondean,lau2,True,2008-01-01T00:00:00,
S31000398,Howden,lau2,True,2008-01-01T00:00:00,
S31000399,Craigshill,lau2,True,2008-01-01T00:00:00,
S31000400,Dedridge,lau2,True,2008-01-01T00:00:00,
S31000401,Murieston,lau2,True,2008-01-01T00:00:00,
S31000402,Polkemmet,lau2,True,2008-01-01T00:00:00,
S31000403,Croftmalloch,lau2,True,2008-01-01T00:00:00,
S31000404,Almond,lau2,True,2008-01-01T00:00:00,
S31000405,Blackburn,lau2,True,2008-01-01T00:00:00,
S31000406,Houstoun,lau2,True,2008-01-01T00:00:00,
S31000407,Calderwood,lau2,True,2008-01-01T00:00:00,
S31000408,Middleton,lau2,True,2008-01-01T00:00:00,
S31000409,Strathbrock,lau2,True,2008-01-01T00:00:00,
S31000410,Fauldhouse,lau2,True,2008-01-01T00:00:00,
S31000411,Breich Valley,lau2,True,2008-01-01T00:00:00,
S31000412,Limefield,lau2,True,2008-01-01T00:00:00,
S31000413,East Calder,lau2,True,2008-01-01T00:00:00,
S31000414,Linhouse,lau2,True,2008-01-01T00:00:00,
S31000415,Helensburgh East,lau2,True,2008-01-01T00:00:00,
S31000416,East Central Helensburgh,lau2,True,2008-01-01T00:00:00,
S31000417,Helensburgh Central,lau2,True,2008-01-01T00:00:00,
S31000418,Helensburgh North,lau2,True,2008-01-01T00:00:00,
