code,name,type,active,date_start,date_end
S19000125,Alva,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000126,"Buckhaven, Methil, Methilhill and Leven",loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000127,Kennoway and Windygates,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000128,Kinglassie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000129,Dollar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000130,Elie and Earlsferry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000131,Dunblane,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000132,Aberfoyle,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000133,Thornhill (Stirling),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000134,Doune,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000135,Kinross,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000136,St Monans,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000137,Kinnesswood,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000138,Anstruther,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000139,Pittenweem,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000140,Lower Largo and Lundin Links,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000141,Milnathort,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000142,Freuchie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000143,Callander,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000144,Crail,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000145,Kingskettle,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000146,Falkland,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000147,Blackford,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000148,Braco,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000149,Glenfarg,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000150,Ladybank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000151,Strathmiglo,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000152,Auchterarder,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000153,Gleneagles,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000154,Auchtermuchty,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000155,Springfield,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000156,Ceres,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000157,Dunning,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000158,Cupar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000159,St Andrews,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000160,Muthill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000161,Abernethy,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000162,Strathkinness,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000163,Bridge of Earn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000164,Forgandenny,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000165,Newburgh and Burnside,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000166,Crieff,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000167,St Madoes and Glencarse,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000168,Comrie (Perth and Kinross),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000169,Errol,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000170,Methven,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000171,New Scone,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000172,Almondbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000173,Longforgan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000174,Inchture,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000175,Luncarty,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000176,Killin,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000177,Stanley,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000178,Birkhill and Muirhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000179,Carnoustie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000180,Bankfoot,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000181,Wellbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000182,Coupar Angus,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000183,Arbroath,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000184,Dunkeld and Birnam,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000185,Newtyle,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000186,Blairgowrie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000187,Aberfeldy,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000188,Letham,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000189,Forfar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000190,Friockheim,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000191,Pitlochry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000192,Ferryden,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000193,Montrose,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000194,Brechin,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000195,Hillside,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000196,Edzell,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000197,Ballachulish,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000198,Kinlochleven,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000199,St Cyrus,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000200,Johnshaven,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000201,Laurencekirk,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000202,Gourdon,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000203,Banavie and Corpach,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000204,Caol,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000205,Fort William,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000206,Inverbervie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000207,Stonehaven,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000208,Newtonhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000209,Ballater,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000210,Banchory,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000211,Mallaig,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000212,Portlethen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000213,Newtonmore,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000214,Drumoak,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000215,Aboyne,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000216,Kingussie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000217,Torphins,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000218,Peterculter,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000219,Milltimber,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000220,Tarland,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000221,Lumphanan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000222,Westhill (Aberdeenshire),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000223,Kingswells,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000224,Fort Augustus,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000225,Aviemore,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000226,Blackburn (Aberdeenshire),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000227,Kintore,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000228,Kemnay,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000229,Alford,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000230,Potterton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000231,Balmedie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000232,Inverurie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000233,Newmachar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000234,Nethy Bridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000235,Broadford,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000236,Newburgh (Aberdeenshire),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000237,Grantown-on-Spey,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000238,Kyle of Lochalsh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000239,Oldmeldrum,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000240,Pitmedden,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000241,Drumnadrochit,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000242,Insch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000243,Ellon,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000244,Tarves,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000245,Rothienorman,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000246,Cruden Bay,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000247,Hatton of Cruden,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000248,Dufftown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000249,Huntly,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000250,Boddam,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000251,Aberlour,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000252,Portree,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000253,Peterhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000254,Kirkhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000255,Beauly,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000256,Stuartfield,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000257,New Deer,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000258,North Kessock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000259,Maud,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000260,Mintlaw,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000261,Longside,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000262,Rothes,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000263,Muir of Ord,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000264,Turriff,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000265,Keith,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000266,Aberchirder,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000267,Avoch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000268,Conon Bridge and Maryburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000269,Ardersier,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000270,Auldearn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000271,Nairn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000272,Strichen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000273,New Pitsligo,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000274,Fortrose,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000275,Crimond,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000276,Forres,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000277,Strathpeffer,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000278,Rosemarkie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000279,Dingwall,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000280,Mosstodloch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000281,Kinloss,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000282,Elgin,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000283,Lhanbryde,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000284,St Combs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000285,Findhorn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000286,Garmouth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000287,Portgordon,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000288,Buckie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000289,Macduff,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000290,Gardenstown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000291,Banff,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000292,Fraserburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000293,Portsoy,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000294,Cairnbulg and Inverallochy,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000295,Whitehills,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000296,Cullen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000297,Evanton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000298,Findochty,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000299,Alness,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000300,Cromarty,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000301,Rosehearty,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000302,Sandhaven,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000303,Burghead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000304,Duffus,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000305,Portknockie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000306,Invergordon,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000307,Lossiemouth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000308,Hopeman,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000309,Balintore,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000310,Milton and Kildary,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000311,Tain,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000312,Dornoch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000313,Ullapool,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000314,Golspie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000315,Brora,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000316,Steornabhagh (Stornoway),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000317,Halkirk,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000318,Thurso,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000319,Castletown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000320,Stromness,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000321,Kirkwall,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000322,Scalloway,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000323,Lerwick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000324,Brae,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000325,Whithorn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000326,Port William,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000327,Portpatrick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
